fecha,zona_prov,w_median
2012-04-01,CATAMARCA,3976
2012-04-01,CHACO,4129
2012-04-01,CHUBUT,6625
2012-04-01,CORDOBA,4530
2012-04-01,CORRIENTES,3841
2012-04-01,ENTRE RIOS,4208
2012-04-01,FORMOSA,4050
2012-04-01,JUJUY,4296
2012-04-01,LA PAMPA,4522
2012-04-01,LA RIOJA,4050
2012-04-01,MENDOZA,4078
2012-04-01,MISIONES,3697
2012-04-01,NEUQUEN,6115
2012-04-01,RIO NEGRO,4918
2012-04-01,SALTA,3808
2012-04-01,SAN JUAN,4422
2012-04-01,SAN LUIS,4715
2012-04-01,SANTA CRUZ,8723
2012-04-01,SANTA FE,4657
2012-04-01,SANTIAGO DEL ESTERO,3746
2012-04-01,TIERRA DEL FUEGO,8969
2012-04-01,TUCUMAN,3632
2012-05-01,BUENOS AIRES,5162
2012-05-01,CAPITAL FEDERAL,5361
2012-05-01,CATAMARCA,4221
2012-05-01,CHACO,4284
2012-05-01,CHUBUT,7002
2012-05-01,CORDOBA,4837
2012-05-01,CORRIENTES,3965
2012-05-01,ENTRE RIOS,4341
2012-05-01,FORMOSA,4145
2012-05-01,JUJUY,4515
2012-05-01,LA PAMPA,4730
2012-05-01,LA RIOJA,4316
2012-05-01,MENDOZA,4384
2012-05-01,MISIONES,3891
2012-05-01,NEUQUEN,6549
2012-05-01,RIO NEGRO,5191
2012-05-01,SALTA,3912
2012-05-01,SAN JUAN,4526
2012-05-01,SAN LUIS,5099
2012-05-01,SANTA CRUZ,9168
2012-05-01,SANTA FE,5157
2012-05-01,SANTIAGO DEL ESTERO,3791
2012-05-01,TIERRA DEL FUEGO,9845
2012-05-01,TUCUMAN,3639
2012-06-01,BUENOS AIRES,7534
2012-06-01,CAPITAL FEDERAL,8006
2012-06-01,CATAMARCA,6215
2012-06-01,CHACO,6093
2012-06-01,CHUBUT,10353
2012-06-01,CORDOBA,7037
2012-06-01,CORRIENTES,5757
2012-06-01,ENTRE RIOS,6242
2012-06-01,FORMOSA,6099
2012-06-01,JUJUY,6573
2012-06-01,LA PAMPA,6921
2012-06-01,LA RIOJA,6380
2012-06-01,MENDOZA,6265
2012-06-01,MISIONES,5480
2012-06-01,NEUQUEN,9531
2012-06-01,RIO NEGRO,7259
2012-06-01,SALTA,5636
2012-06-01,SAN JUAN,6638
2012-06-01,SAN LUIS,7560
2012-06-01,SANTA CRUZ,13472
2012-06-01,SANTA FE,7463
2012-06-01,SANTIAGO DEL ESTERO,5570
2012-06-01,TIERRA DEL FUEGO,14098
2012-06-01,TUCUMAN,5345
2012-07-01,BUENOS AIRES,5381
2012-07-01,CAPITAL FEDERAL,5641
2012-07-01,CATAMARCA,4536
2012-07-01,CHACO,4750
2012-07-01,CHUBUT,7652
2012-07-01,CORDOBA,5025
2012-07-01,CORRIENTES,4276
2012-07-01,ENTRE RIOS,4683
2012-07-01,FORMOSA,4786
2012-07-01,JUJUY,5115
2012-07-01,LA PAMPA,5152
2012-07-01,LA RIOJA,4898
2012-07-01,MENDOZA,4612
2012-07-01,MISIONES,4222
2012-07-01,NEUQUEN,6921
2012-07-01,RIO NEGRO,5581
2012-07-01,SALTA,4280
2012-07-01,SAN JUAN,4894
2012-07-01,SAN LUIS,5387
2012-07-01,SANTA CRUZ,10243
2012-07-01,SANTA FE,5296
2012-07-01,SANTIAGO DEL ESTERO,4419
2012-07-01,TIERRA DEL FUEGO,10497
2012-07-01,TUCUMAN,4138
2012-08-01,BUENOS AIRES,5417
2012-08-01,CAPITAL FEDERAL,5693
2012-08-01,CATAMARCA,4745
2012-08-01,CHACO,4784
2012-08-01,CHUBUT,7523
2012-08-01,CORDOBA,5152
2012-08-01,CORRIENTES,4341
2012-08-01,ENTRE RIOS,4684
2012-08-01,FORMOSA,4715
2012-08-01,JUJUY,5067
2012-08-01,LA PAMPA,5152
2012-08-01,LA RIOJA,4931
2012-08-01,MENDOZA,4713
2012-08-01,MISIONES,4341
2012-08-01,NEUQUEN,7009
2012-08-01,RIO NEGRO,5734
2012-08-01,SALTA,4239
2012-08-01,SAN JUAN,5031
2012-08-01,SAN LUIS,5423
2012-08-01,SANTA CRUZ,9972
2012-08-01,SANTA FE,5341
2012-08-01,SANTIAGO DEL ESTERO,4381
2012-08-01,TIERRA DEL FUEGO,10844
2012-08-01,TUCUMAN,4157
2012-09-01,BUENOS AIRES,5430
2012-09-01,CAPITAL FEDERAL,5745
2012-09-01,CATAMARCA,4520
2012-09-01,CHACO,4696
2012-09-01,CHUBUT,7514
2012-09-01,CORDOBA,5108
2012-09-01,CORRIENTES,4317
2012-09-01,ENTRE RIOS,4630
2012-09-01,FORMOSA,4675
2012-09-01,JUJUY,4957
2012-09-01,LA PAMPA,5152
2012-09-01,LA RIOJA,4849
2012-09-01,MENDOZA,4694
2012-09-01,MISIONES,4231
2012-09-01,NEUQUEN,7041
2012-09-01,RIO NEGRO,5674
2012-09-01,SALTA,4172
2012-09-01,SAN JUAN,4935
2012-09-01,SAN LUIS,5388
2012-09-01,SANTA CRUZ,10049
2012-09-01,SANTA FE,5328
2012-09-01,SANTIAGO DEL ESTERO,4197
2012-09-01,TIERRA DEL FUEGO,10994
2012-09-01,TUCUMAN,4064
2012-10-01,BUENOS AIRES,5521
2012-10-01,CAPITAL FEDERAL,5830
2012-10-01,CATAMARCA,4892
2012-10-01,CHACO,4814
2012-10-01,CHUBUT,7552
2012-10-01,CORDOBA,5256
2012-10-01,CORRIENTES,4448
2012-10-01,ENTRE RIOS,4540
2012-10-01,FORMOSA,4855
2012-10-01,JUJUY,5091
2012-10-01,LA PAMPA,5244
2012-10-01,LA RIOJA,5124
2012-10-01,MENDOZA,4812
2012-10-01,MISIONES,4483
2012-10-01,NEUQUEN,7212
2012-10-01,RIO NEGRO,5737
2012-10-01,SALTA,4392
2012-10-01,SAN JUAN,5171
2012-10-01,SAN LUIS,5524
2012-10-01,SANTA CRUZ,10575
2012-10-01,SANTA FE,5388
2012-10-01,SANTIAGO DEL ESTERO,4421
2012-10-01,TIERRA DEL FUEGO,11054
2012-10-01,TUCUMAN,4281
2012-11-01,BUENOS AIRES,5783
2012-11-01,CAPITAL FEDERAL,6025
2012-11-01,CATAMARCA,4923
2012-11-01,CHACO,4934
2012-11-01,CHUBUT,7843
2012-11-01,CORDOBA,5460
2012-11-01,CORRIENTES,4644
2012-11-01,ENTRE RIOS,4787
2012-11-01,FORMOSA,4986
2012-11-01,JUJUY,5141
2012-11-01,LA PAMPA,5567
2012-11-01,LA RIOJA,5217
2012-11-01,MENDOZA,4864
2012-11-01,MISIONES,4563
2012-11-01,NEUQUEN,7354
2012-11-01,RIO NEGRO,5787
2012-11-01,SALTA,4419
2012-11-01,SAN JUAN,5260
2012-11-01,SAN LUIS,5783
2012-11-01,SANTA CRUZ,10563
2012-11-01,SANTA FE,5692
2012-11-01,SANTIAGO DEL ESTERO,4516
2012-11-01,TIERRA DEL FUEGO,11574
2012-11-01,TUCUMAN,4558
2012-12-01,BUENOS AIRES,8707
2012-12-01,CAPITAL FEDERAL,9150
2012-12-01,CATAMARCA,7028
2012-12-01,CHACO,7037
2012-12-01,CHUBUT,11896
2012-12-01,CORDOBA,8018
2012-12-01,CORRIENTES,6688
2012-12-01,ENTRE RIOS,7168
2012-12-01,FORMOSA,7087
2012-12-01,JUJUY,7136
2012-12-01,LA PAMPA,8088
2012-12-01,LA RIOJA,7715
2012-12-01,MENDOZA,6950
2012-12-01,MISIONES,6674
2012-12-01,NEUQUEN,10865
2012-12-01,RIO NEGRO,8176
2012-12-01,SALTA,6263
2012-12-01,SAN JUAN,7704
2012-12-01,SAN LUIS,8714
2012-12-01,SANTA CRUZ,15365
2012-12-01,SANTA FE,8530
2012-12-01,SANTIAGO DEL ESTERO,6402
2012-12-01,TIERRA DEL FUEGO,16782
2012-12-01,TUCUMAN,6695
2013-01-01,BUENOS AIRES,5982
2013-01-01,CAPITAL FEDERAL,6429
2013-01-01,CATAMARCA,5119
2013-01-01,CHACO,5088
2013-01-01,CHUBUT,8126
2013-01-01,CORDOBA,5647
2013-01-01,CORRIENTES,4840
2013-01-01,ENTRE RIOS,5275
2013-01-01,FORMOSA,5117
2013-01-01,JUJUY,4982
2013-01-01,LA PAMPA,5683
2013-01-01,LA RIOJA,5193
2013-01-01,MENDOZA,5017
2013-01-01,MISIONES,4651
2013-01-01,NEUQUEN,7583
2013-01-01,RIO NEGRO,5267
2013-01-01,SALTA,4466
2013-01-01,SAN JUAN,5579
2013-01-01,SAN LUIS,5964
2013-01-01,SANTA CRUZ,10571
2013-01-01,SANTA FE,5899
2013-01-01,SANTIAGO DEL ESTERO,4619
2013-01-01,TIERRA DEL FUEGO,10245
2013-01-01,TUCUMAN,4817
2013-02-01,BUENOS AIRES,5872
2013-02-01,CAPITAL FEDERAL,6312
2013-02-01,CATAMARCA,4758
2013-02-01,CHACO,5075
2013-02-01,CHUBUT,8041
2013-02-01,CORDOBA,5553
2013-02-01,CORRIENTES,4820
2013-02-01,ENTRE RIOS,5120
2013-02-01,FORMOSA,4997
2013-02-01,JUJUY,4957
2013-02-01,LA PAMPA,5638
2013-02-01,LA RIOJA,4607
2013-02-01,MENDOZA,4806
2013-02-01,MISIONES,4546
2013-02-01,NEUQUEN,7625
2013-02-01,RIO NEGRO,6289
2013-02-01,SALTA,4443
2013-02-01,SAN JUAN,5439
2013-02-01,SAN LUIS,5924
2013-02-01,SANTA CRUZ,10807
2013-02-01,SANTA FE,5746
2013-02-01,SANTIAGO DEL ESTERO,4486
2013-02-01,TIERRA DEL FUEGO,11026
2013-02-01,TUCUMAN,4745
2013-03-01,BUENOS AIRES,5943
2013-03-01,CAPITAL FEDERAL,6318
2013-03-01,CATAMARCA,4831
2013-03-01,CHACO,5088
2013-03-01,CHUBUT,8050
2013-03-01,CORDOBA,5637
2013-03-01,CORRIENTES,4817
2013-03-01,ENTRE RIOS,5271
2013-03-01,FORMOSA,5103
2013-03-01,JUJUY,5443
2013-03-01,LA PAMPA,5747
2013-03-01,LA RIOJA,4656
2013-03-01,MENDOZA,4771
2013-03-01,MISIONES,4606
2013-03-01,NEUQUEN,7726
2013-03-01,RIO NEGRO,6308
2013-03-01,SALTA,4657
2013-03-01,SAN JUAN,5560
2013-03-01,SAN LUIS,5923
2013-03-01,SANTA CRUZ,11045
2013-03-01,SANTA FE,5885
2013-03-01,SANTIAGO DEL ESTERO,4698
2013-03-01,TIERRA DEL FUEGO,11485
2013-03-01,TUCUMAN,4710
2013-04-01,BUENOS AIRES,6057
2013-04-01,CAPITAL FEDERAL,6477
2013-04-01,CATAMARCA,4978
2013-04-01,CHACO,5267
2013-04-01,CHUBUT,8426
2013-04-01,CORDOBA,5773
2013-04-01,CORRIENTES,5000
2013-04-01,ENTRE RIOS,5397
2013-04-01,FORMOSA,5217
2013-04-01,JUJUY,5721
2013-04-01,LA PAMPA,5809
2013-04-01,LA RIOJA,5099
2013-04-01,MENDOZA,5029
2013-04-01,MISIONES,4784
2013-04-01,NEUQUEN,8015
2013-04-01,RIO NEGRO,6361
2013-04-01,SALTA,4958
2013-04-01,SAN JUAN,5727
2013-04-01,SAN LUIS,6087
2013-04-01,SANTA CRUZ,11722
2013-04-01,SANTA FE,5962
2013-04-01,SANTIAGO DEL ESTERO,4877
2013-04-01,TIERRA DEL FUEGO,11765
2013-04-01,TUCUMAN,4685
2013-05-01,BUENOS AIRES,6615
2013-05-01,CAPITAL FEDERAL,6912
2013-05-01,CATAMARCA,5221
2013-05-01,CHACO,5436
2013-05-01,CHUBUT,8899
2013-05-01,CORDOBA,6184
2013-05-01,CORRIENTES,5167
2013-05-01,ENTRE RIOS,5563
2013-05-01,FORMOSA,5378
2013-05-01,JUJUY,5789
2013-05-01,LA PAMPA,6200
2013-05-01,LA RIOJA,5477
2013-05-01,MENDOZA,5434
2013-05-01,MISIONES,4956
2013-05-01,NEUQUEN,8599
2013-05-01,RIO NEGRO,6784
2013-05-01,SALTA,5089
2013-05-01,SAN JUAN,6154
2013-05-01,SAN LUIS,6660
2013-05-01,SANTA CRUZ,12237
2013-05-01,SANTA FE,6568
2013-05-01,SANTIAGO DEL ESTERO,4955
2013-05-01,TIERRA DEL FUEGO,12570
2013-05-01,TUCUMAN,4832
2013-06-01,BUENOS AIRES,9508
2013-06-01,CAPITAL FEDERAL,10152
2013-06-01,CATAMARCA,7649
2013-06-01,CHACO,7745
2013-06-01,CHUBUT,13248
2013-06-01,CORDOBA,8904
2013-06-01,CORRIENTES,7561
2013-06-01,ENTRE RIOS,7923
2013-06-01,FORMOSA,7774
2013-06-01,JUJUY,8394
2013-06-01,LA PAMPA,8906
2013-06-01,LA RIOJA,8234
2013-06-01,MENDOZA,7806
2013-06-01,MISIONES,6864
2013-06-01,NEUQUEN,12265
2013-06-01,RIO NEGRO,9496
2013-06-01,SALTA,7166
2013-06-01,SAN JUAN,8739
2013-06-01,SAN LUIS,9705
2013-06-01,SANTA CRUZ,18185
2013-06-01,SANTA FE,9364
2013-06-01,SANTIAGO DEL ESTERO,7008
2013-06-01,TIERRA DEL FUEGO,17558
2013-06-01,TUCUMAN,6733
2013-07-01,BUENOS AIRES,6806
2013-07-01,CAPITAL FEDERAL,7149
2013-07-01,CATAMARCA,5740
2013-07-01,CHACO,5832
2013-07-01,CHUBUT,9518
2013-07-01,CORDOBA,6457
2013-07-01,CORRIENTES,5449
2013-07-01,ENTRE RIOS,5886
2013-07-01,FORMOSA,5858
2013-07-01,JUJUY,6527
2013-07-01,LA PAMPA,6545
2013-07-01,LA RIOJA,6175
2013-07-01,MENDOZA,5696
2013-07-01,MISIONES,5262
2013-07-01,NEUQUEN,8984
2013-07-01,RIO NEGRO,7057
2013-07-01,SALTA,5376
2013-07-01,SAN JUAN,6425
2013-07-01,SAN LUIS,6854
2013-07-01,SANTA CRUZ,13367
2013-07-01,SANTA FE,6733
2013-07-01,SANTIAGO DEL ESTERO,5497
2013-07-01,TIERRA DEL FUEGO,13958
2013-07-01,TUCUMAN,5122
2013-08-01,BUENOS AIRES,6848
2013-08-01,CAPITAL FEDERAL,7233
2013-08-01,CATAMARCA,5765
2013-08-01,CHACO,5910
2013-08-01,CHUBUT,9356
2013-08-01,CORDOBA,6504
2013-08-01,CORRIENTES,5546
2013-08-01,ENTRE RIOS,5945
2013-08-01,FORMOSA,5808
2013-08-01,JUJUY,6509
2013-08-01,LA PAMPA,6537
2013-08-01,LA RIOJA,6238
2013-08-01,MENDOZA,5816
2013-08-01,MISIONES,5316
2013-08-01,NEUQUEN,8999
2013-08-01,RIO NEGRO,7235
2013-08-01,SALTA,5414
2013-08-01,SAN JUAN,6280
2013-08-01,SAN LUIS,6851
2013-08-01,SANTA CRUZ,13038
2013-08-01,SANTA FE,6742
2013-08-01,SANTIAGO DEL ESTERO,5437
2013-08-01,TIERRA DEL FUEGO,14056
2013-08-01,TUCUMAN,5149
2013-09-01,BUENOS AIRES,6893
2013-09-01,CAPITAL FEDERAL,7298
2013-09-01,CATAMARCA,5893
2013-09-01,CHACO,5811
2013-09-01,CHUBUT,9465
2013-09-01,CORDOBA,6547
2013-09-01,CORRIENTES,5547
2013-09-01,ENTRE RIOS,5922
2013-09-01,FORMOSA,5769
2013-09-01,JUJUY,6345
2013-09-01,LA PAMPA,6604
2013-09-01,LA RIOJA,6267
2013-09-01,MENDOZA,5835
2013-09-01,MISIONES,5350
2013-09-01,NEUQUEN,9215
2013-09-01,RIO NEGRO,7189
2013-09-01,SALTA,5305
2013-09-01,SAN JUAN,6182
2013-09-01,SAN LUIS,6850
2013-09-01,SANTA CRUZ,12965
2013-09-01,SANTA FE,6783
2013-09-01,SANTIAGO DEL ESTERO,5249
2013-09-01,TIERRA DEL FUEGO,14470
2013-09-01,TUCUMAN,5172
2013-10-01,BUENOS AIRES,6999
2013-10-01,CAPITAL FEDERAL,7420
2013-10-01,CATAMARCA,6113
2013-10-01,CHACO,5919
2013-10-01,CHUBUT,9620
2013-10-01,CORDOBA,6678
2013-10-01,CORRIENTES,5640
2013-10-01,ENTRE RIOS,5992
2013-10-01,FORMOSA,6142
2013-10-01,JUJUY,6539
2013-10-01,LA PAMPA,6650
2013-10-01,LA RIOJA,6449
2013-10-01,MENDOZA,5975
2013-10-01,MISIONES,5608
2013-10-01,NEUQUEN,9401
2013-10-01,RIO NEGRO,7328
2013-10-01,SALTA,5383
2013-10-01,SAN JUAN,6210
2013-10-01,SAN LUIS,6961
2013-10-01,SANTA CRUZ,13459
2013-10-01,SANTA FE,6863
2013-10-01,SANTIAGO DEL ESTERO,5636
2013-10-01,TIERRA DEL FUEGO,14668
2013-10-01,TUCUMAN,5617
2013-11-01,BUENOS AIRES,7230
2013-11-01,CAPITAL FEDERAL,7636
2013-11-01,CATAMARCA,6063
2013-11-01,CHACO,5943
2013-11-01,CHUBUT,9828
2013-11-01,CORDOBA,6847
2013-11-01,CORRIENTES,5840
2013-11-01,ENTRE RIOS,6025
2013-11-01,FORMOSA,6081
2013-11-01,JUJUY,6355
2013-11-01,LA PAMPA,6988
2013-11-01,LA RIOJA,6558
2013-11-01,MENDOZA,6000
2013-11-01,MISIONES,5634
2013-11-01,NEUQUEN,9729
2013-11-01,RIO NEGRO,7378
2013-11-01,SALTA,5411
2013-11-01,SAN JUAN,6419
2013-11-01,SAN LUIS,7203
2013-11-01,SANTA CRUZ,13879
2013-11-01,SANTA FE,7130
2013-11-01,SANTIAGO DEL ESTERO,5668
2013-11-01,TIERRA DEL FUEGO,15183
2013-11-01,TUCUMAN,5709
2013-12-01,BUENOS AIRES,10794
2013-12-01,CAPITAL FEDERAL,11496
2013-12-01,CATAMARCA,9195
2013-12-01,CHACO,8817
2013-12-01,CHUBUT,14502
2013-12-01,CORDOBA,10175
2013-12-01,CORRIENTES,8618
2013-12-01,ENTRE RIOS,9309
2013-12-01,FORMOSA,8989
2013-12-01,JUJUY,8900
2013-12-01,LA PAMPA,10226
2013-12-01,LA RIOJA,9939
2013-12-01,MENDOZA,8633
2013-12-01,MISIONES,8263
2013-12-01,NEUQUEN,13914
2013-12-01,RIO NEGRO,10765
2013-12-01,SALTA,7824
2013-12-01,SAN JUAN,9366
2013-12-01,SAN LUIS,10773
2013-12-01,SANTA CRUZ,19584
2013-12-01,SANTA FE,10662
2013-12-01,SANTIAGO DEL ESTERO,8048
2013-12-01,TIERRA DEL FUEGO,21100
2013-12-01,TUCUMAN,8463
2014-01-01,BUENOS AIRES,7505
2014-01-01,CAPITAL FEDERAL,8079
2014-01-01,CATAMARCA,6478
2014-01-01,CHACO,6312
2014-01-01,CHUBUT,10148
2014-01-01,CORDOBA,7101
2014-01-01,CORRIENTES,6150
2014-01-01,ENTRE RIOS,6655
2014-01-01,FORMOSA,6417
2014-01-01,JUJUY,6092
2014-01-01,LA PAMPA,7254
2014-01-01,LA RIOJA,6530
2014-01-01,MENDOZA,6286
2014-01-01,MISIONES,5885
2014-01-01,NEUQUEN,9886
2014-01-01,RIO NEGRO,6741
2014-01-01,SALTA,5547
2014-01-01,SAN JUAN,6616
2014-01-01,SAN LUIS,7320
2014-01-01,SANTA CRUZ,13500
2014-01-01,SANTA FE,7428
2014-01-01,SANTIAGO DEL ESTERO,5821
2014-01-01,TIERRA DEL FUEGO,11727
2014-01-01,TUCUMAN,6060
2014-02-01,BUENOS AIRES,7451
2014-02-01,CAPITAL FEDERAL,8019
2014-02-01,CATAMARCA,6199
2014-02-01,CHACO,6216
2014-02-01,CHUBUT,10155
2014-02-01,CORDOBA,7043
2014-02-01,CORRIENTES,6044
2014-02-01,ENTRE RIOS,6460
2014-02-01,FORMOSA,6398
2014-02-01,JUJUY,5999
2014-02-01,LA PAMPA,7292
2014-02-01,LA RIOJA,6093
2014-02-01,MENDOZA,5987
2014-02-01,MISIONES,5765
2014-02-01,NEUQUEN,10125
2014-02-01,RIO NEGRO,7956
2014-02-01,SALTA,5417
2014-02-01,SAN JUAN,6289
2014-02-01,SAN LUIS,7211
2014-02-01,SANTA CRUZ,13573
2014-02-01,SANTA FE,7335
2014-02-01,SANTIAGO DEL ESTERO,5769
2014-02-01,TIERRA DEL FUEGO,13797
2014-02-01,TUCUMAN,6014
2014-03-01,BUENOS AIRES,7656
2014-03-01,CAPITAL FEDERAL,8192
2014-03-01,CATAMARCA,6312
2014-03-01,CHACO,6432
2014-03-01,CHUBUT,10608
2014-03-01,CORDOBA,7311
2014-03-01,CORRIENTES,6232
2014-03-01,ENTRE RIOS,6728
2014-03-01,FORMOSA,6528
2014-03-01,JUJUY,6691
2014-03-01,LA PAMPA,7497
2014-03-01,LA RIOJA,6241
2014-03-01,MENDOZA,6015
2014-03-01,MISIONES,5876
2014-03-01,NEUQUEN,10762
2014-03-01,RIO NEGRO,8233
2014-03-01,SALTA,5799
2014-03-01,SAN JUAN,6531
2014-03-01,SAN LUIS,7462
2014-03-01,SANTA CRUZ,14781
2014-03-01,SANTA FE,7573
2014-03-01,SANTIAGO DEL ESTERO,5972
2014-03-01,TIERRA DEL FUEGO,14330
2014-03-01,TUCUMAN,6304
2014-04-01,BUENOS AIRES,8370
2014-04-01,CAPITAL FEDERAL,8943
2014-04-01,CATAMARCA,6830
2014-04-01,CHACO,6904
2014-04-01,CHUBUT,11613
2014-04-01,CORDOBA,7827
2014-04-01,CORRIENTES,6530
2014-04-01,ENTRE RIOS,7122
2014-04-01,FORMOSA,7132
2014-04-01,JUJUY,7374
2014-04-01,LA PAMPA,8008
2014-04-01,LA RIOJA,6814
2014-04-01,MENDOZA,6558
2014-04-01,MISIONES,6155
2014-04-01,NEUQUEN,11386
2014-04-01,RIO NEGRO,8472
2014-04-01,SALTA,6294
2014-04-01,SAN JUAN,7056
2014-04-01,SAN LUIS,8078
2014-04-01,SANTA CRUZ,15357
2014-04-01,SANTA FE,8309
2014-04-01,SANTIAGO DEL ESTERO,6313
2014-04-01,TIERRA DEL FUEGO,15604
2014-04-01,TUCUMAN,6506
2014-05-01,BUENOS AIRES,8644
2014-05-01,CAPITAL FEDERAL,9077
2014-05-01,CATAMARCA,7031
2014-05-01,CHACO,7056
2014-05-01,CHUBUT,11919
2014-05-01,CORDOBA,8046
2014-05-01,CORRIENTES,6581
2014-05-01,ENTRE RIOS,7193
2014-05-01,FORMOSA,7178
2014-05-01,JUJUY,7475
2014-05-01,LA PAMPA,8256
2014-05-01,LA RIOJA,7309
2014-05-01,MENDOZA,7233
2014-05-01,MISIONES,6300
2014-05-01,NEUQUEN,11837
2014-05-01,RIO NEGRO,8888
2014-05-01,SALTA,6445
2014-05-01,SAN JUAN,7259
2014-05-01,SAN LUIS,8500
2014-05-01,SANTA CRUZ,16091
2014-05-01,SANTA FE,8544
2014-05-01,SANTIAGO DEL ESTERO,6477
2014-05-01,TIERRA DEL FUEGO,16143
2014-05-01,TUCUMAN,6163
2014-06-01,BUENOS AIRES,12434
2014-06-01,CAPITAL FEDERAL,13389
2014-06-01,CATAMARCA,10173
2014-06-01,CHACO,10062
2014-06-01,CHUBUT,17494
2014-06-01,CORDOBA,11646
2014-06-01,CORRIENTES,9597
2014-06-01,ENTRE RIOS,10251
2014-06-01,FORMOSA,10122
2014-06-01,JUJUY,10755
2014-06-01,LA PAMPA,11591
2014-06-01,LA RIOJA,10578
2014-06-01,MENDOZA,10058
2014-06-01,MISIONES,8700
2014-06-01,NEUQUEN,16882
2014-06-01,RIO NEGRO,12227
2014-06-01,SALTA,9145
2014-06-01,SAN JUAN,10085
2014-06-01,SAN LUIS,12225
2014-06-01,SANTA CRUZ,23220
2014-06-01,SANTA FE,12208
2014-06-01,SANTIAGO DEL ESTERO,9141
2014-06-01,TIERRA DEL FUEGO,22681
2014-06-01,TUCUMAN,8696
2014-07-01,BUENOS AIRES,9327
2014-07-01,CAPITAL FEDERAL,9984
2014-07-01,CATAMARCA,7813
2014-07-01,CHACO,7760
2014-07-01,CHUBUT,12935
2014-07-01,CORDOBA,8664
2014-07-01,CORRIENTES,7063
2014-07-01,ENTRE RIOS,7867
2014-07-01,FORMOSA,7783
2014-07-01,JUJUY,8293
2014-07-01,LA PAMPA,9007
2014-07-01,LA RIOJA,7973
2014-07-01,MENDOZA,7564
2014-07-01,MISIONES,6794
2014-07-01,NEUQUEN,12730
2014-07-01,RIO NEGRO,9651
2014-07-01,SALTA,6729
2014-07-01,SAN JUAN,7733
2014-07-01,SAN LUIS,9119
2014-07-01,SANTA CRUZ,17572
2014-07-01,SANTA FE,9225
2014-07-01,SANTIAGO DEL ESTERO,7246
2014-07-01,TIERRA DEL FUEGO,17735
2014-07-01,TUCUMAN,6720
2014-08-01,BUENOS AIRES,9005
2014-08-01,CAPITAL FEDERAL,9595
2014-08-01,CATAMARCA,7578
2014-08-01,CHACO,7579
2014-08-01,CHUBUT,12470
2014-08-01,CORDOBA,8613
2014-08-01,CORRIENTES,7103
2014-08-01,ENTRE RIOS,7806
2014-08-01,FORMOSA,7599
2014-08-01,JUJUY,8479
2014-08-01,LA PAMPA,8701
2014-08-01,LA RIOJA,7867
2014-08-01,MENDOZA,7569
2014-08-01,MISIONES,6846
2014-08-01,NEUQUEN,12679
2014-08-01,RIO NEGRO,9505
2014-08-01,SALTA,6804
2014-08-01,SAN JUAN,7554
2014-08-01,SAN LUIS,8861
2014-08-01,SANTA CRUZ,17605
2014-08-01,SANTA FE,8870
2014-08-01,SANTIAGO DEL ESTERO,6930
2014-08-01,TIERRA DEL FUEGO,17297
2014-08-01,TUCUMAN,6688
2014-09-01,BUENOS AIRES,9443
2014-09-01,CAPITAL FEDERAL,10030
2014-09-01,CATAMARCA,7842
2014-09-01,CHACO,7696
2014-09-01,CHUBUT,13053
2014-09-01,CORDOBA,8812
2014-09-01,CORRIENTES,7121
2014-09-01,ENTRE RIOS,7815
2014-09-01,FORMOSA,7643
2014-09-01,JUJUY,8332
2014-09-01,LA PAMPA,9040
2014-09-01,LA RIOJA,8009
2014-09-01,MENDOZA,7799
2014-09-01,MISIONES,7002
2014-09-01,NEUQUEN,13169
2014-09-01,RIO NEGRO,9853
2014-09-01,SALTA,6666
2014-09-01,SAN JUAN,7772
2014-09-01,SAN LUIS,9215
2014-09-01,SANTA CRUZ,17871
2014-09-01,SANTA FE,9305
2014-09-01,SANTIAGO DEL ESTERO,7021
2014-09-01,TIERRA DEL FUEGO,18316
2014-09-01,TUCUMAN,6935
2014-10-01,BUENOS AIRES,9655
2014-10-01,CAPITAL FEDERAL,10217
2014-10-01,CATAMARCA,8111
2014-10-01,CHACO,8056
2014-10-01,CHUBUT,13469
2014-10-01,CORDOBA,9086
2014-10-01,CORRIENTES,7587
2014-10-01,ENTRE RIOS,7887
2014-10-01,FORMOSA,8057
2014-10-01,JUJUY,8537
2014-10-01,LA PAMPA,9266
2014-10-01,LA RIOJA,8472
2014-10-01,MENDOZA,7854
2014-10-01,MISIONES,7528
2014-10-01,NEUQUEN,13521
2014-10-01,RIO NEGRO,10071
2014-10-01,SALTA,7142
2014-10-01,SAN JUAN,8063
2014-10-01,SAN LUIS,9426
2014-10-01,SANTA CRUZ,18561
2014-10-01,SANTA FE,9478
2014-10-01,SANTIAGO DEL ESTERO,7299
2014-10-01,TIERRA DEL FUEGO,18771
2014-10-01,TUCUMAN,7495
2014-11-01,BUENOS AIRES,9779
2014-11-01,CAPITAL FEDERAL,10701
2014-11-01,CATAMARCA,8088
2014-11-01,CHACO,8329
2014-11-01,CHUBUT,13833
2014-11-01,CORDOBA,9159
2014-11-01,CORRIENTES,7817
2014-11-01,ENTRE RIOS,7975
2014-11-01,FORMOSA,7987
2014-11-01,JUJUY,8385
2014-11-01,LA PAMPA,9435
2014-11-01,LA RIOJA,8333
2014-11-01,MENDOZA,7891
2014-11-01,MISIONES,7491
2014-11-01,NEUQUEN,13803
2014-11-01,RIO NEGRO,9969
