"indice_tiempo","ciiu2_descripcion","ciiu2_id","valor"
"2000-01-01","Eliminación de desperdicios","90","502"
"2001-01-01","Eliminación de desperdicios","90","449"
"2002-01-01","Eliminación de desperdicios","90","387"
"2003-01-01","Eliminación de desperdicios","90","385"
"2004-01-01","Eliminación de desperdicios","90","424"
"2005-01-01","Eliminación de desperdicios","90","442"
"2006-01-01","Eliminación de desperdicios","90","487"
"2007-01-01","Eliminación de desperdicios","90","501"
"2008-01-01","Eliminación de desperdicios","90","501"
"2009-01-01","Eliminación de desperdicios","90","519"
"2010-01-01","Eliminación de desperdicios","90","522"
"2011-01-01","Eliminación de desperdicios","90","518"
"2012-01-01","Eliminación de desperdicios","90","518"
"2013-01-01","Eliminación de desperdicios","90","518"
"2014-01-01","Eliminación de desperdicios","90","537"
"2015-01-01","Eliminación de desperdicios","90","571"
"2016-01-01","Eliminación de desperdicios","90","586"
"1996-01-01","Servicios de organizaciones empresariales","91","11165"
"1997-01-01","Servicios de organizaciones empresariales","91","11490"
"1998-01-01","Servicios de organizaciones empresariales","91","11765"
"1999-01-01","Servicios de organizaciones empresariales","91","11956"
"2000-01-01","Servicios de organizaciones empresariales","91","12188"
"2001-01-01","Servicios de organizaciones empresariales","91","12413"
"2002-01-01","Servicios de organizaciones empresariales","91","12378"
"2003-01-01","Servicios de organizaciones empresariales","91","12775"
"2004-01-01","Servicios de organizaciones empresariales","91","13232"
"2005-01-01","Servicios de organizaciones empresariales","91","13678"
"2006-01-01","Servicios de organizaciones empresariales","91","14001"
"2007-01-01","Servicios de organizaciones empresariales","91","14263"
"2008-01-01","Servicios de organizaciones empresariales","91","14342"
"2009-01-01","Servicios de organizaciones empresariales","91","14540"
"2010-01-01","Servicios de organizaciones empresariales","91","14664"
"2011-01-01","Servicios de organizaciones empresariales","91","14894"
"2012-01-01","Servicios de organizaciones empresariales","91","14990"
"2013-01-01","Servicios de organizaciones empresariales","91","15034"
"2014-01-01","Servicios de organizaciones empresariales","91","15013"
"2015-01-01","Servicios de organizaciones empresariales","91","15081"
"2016-01-01","Servicios de organizaciones empresariales","91","15185"
"1996-01-01","Cinematografía, radio y televisión","92","5466"
"1997-01-01","Cinematografía, radio y televisión","92","5602"
"1998-01-01","Cinematografía, radio y televisión","92","5627"
"1999-01-01","Cinematografía, radio y televisión","92","5382"
"2000-01-01","Cinematografía, radio y televisión","92","5368"
"2001-01-01","Cinematografía, radio y televisión","92","5194"
"2002-01-01","Cinematografía, radio y televisión","92","4973"
"2003-01-01","Cinematografía, radio y televisión","92","5395"
"2004-01-01","Cinematografía, radio y televisión","92","6457"
"2005-01-01","Cinematografía, radio y televisión","92","7262"
"2006-01-01","Cinematografía, radio y televisión","92","7950"
"2007-01-01","Cinematografía, radio y televisión","92","8538"
"2008-01-01","Cinematografía, radio y televisión","92","9124"
"2009-01-01","Cinematografía, radio y televisión","92","9505"
"2010-01-01","Cinematografía, radio y televisión","92","9924"
"2011-01-01","Cinematografía, radio y televisión","92","10293"
"2012-01-01","Cinematografía, radio y televisión","92","10494"
"2013-01-01","Cinematografía, radio y televisión","92","10661"
"2014-01-01","Cinematografía, radio y televisión","92","10707"
"2015-01-01","Cinematografía, radio y televisión","92","10907"
"2016-01-01","Cinematografía, radio y televisión","92","11024"
"1996-01-01","Servicios n.c.p.","93","16518"
"1997-01-01","Servicios n.c.p.","93","16627"
"1998-01-01","Servicios n.c.p.","93","16798"
"1999-01-01","Servicios n.c.p.","93","15128"
"2000-01-01","Servicios n.c.p.","93","14938"
"2001-01-01","Servicios n.c.p.","93","14216"
"2002-01-01","Servicios n.c.p.","93","13025"
"2003-01-01","Servicios n.c.p.","93","14619"
"2004-01-01","Servicios n.c.p.","93","21653"
"2005-01-01","Servicios n.c.p.","93","23453"
"2006-01-01","Servicios n.c.p.","93","24225"
"2007-01-01","Servicios n.c.p.","93","23372"
"2008-01-01","Servicios n.c.p.","93","22351"
"2009-01-01","Servicios n.c.p.","93","21252"
"2010-01-01","Servicios n.c.p.","93","20636"
"2011-01-01","Servicios n.c.p.","93","19959"
"2012-01-01","Servicios n.c.p.","93","18745"
"2013-01-01","Servicios n.c.p.","93","17437"
"2014-01-01","Servicios n.c.p.","93","16560"
"2015-01-01","Servicios n.c.p.","93","15989"
"2016-01-01","Servicios n.c.p.","93","15411"
