"indice_tiempo","ciiu2_descripcion","ciiu2_id","tamanio","valor"
"1999-01-01","Construcción","45","Grandes","643"
"2000-01-01","Construcción","45","Grandes","524"
"2001-01-01","Construcción","45","Grandes","462"
"2002-01-01","Construcción","45","Grandes","233"
"2003-01-01","Construcción","45","Grandes","309"
"2004-01-01","Construcción","45","Grandes","454"
"2005-01-01","Construcción","45","Grandes","697"
"2006-01-01","Construcción","45","Grandes","864"
"2007-01-01","Construcción","45","Grandes","987"
"2008-01-01","Construcción","45","Grandes","937"
"2009-01-01","Construcción","45","Grandes","876"
"2010-01-01","Construcción","45","Grandes","866"
"2011-01-01","Construcción","45","Grandes","975"
"2012-01-01","Construcción","45","Grandes","917"
"2013-01-01","Construcción","45","Grandes","908"
"2014-01-01","Construcción","45","Grandes","910"
"2015-01-01","Construcción","45","Grandes","1010"
"2016-01-01","Construcción","45","Grandes","904"
"1996-01-01","Construcción","45","Medianas","1470"
"1997-01-01","Construcción","45","Medianas","1784"
"1998-01-01","Construcción","45","Medianas","2012"
"1999-01-01","Construcción","45","Medianas","2081"
"2000-01-01","Construcción","45","Medianas","1866"
"2001-01-01","Construcción","45","Medianas","1630"
"2002-01-01","Construcción","45","Medianas","985"
"2003-01-01","Construcción","45","Medianas","1347"
"2004-01-01","Construcción","45","Medianas","1830"
"2005-01-01","Construcción","45","Medianas","2328"
"2006-01-01","Construcción","45","Medianas","2757"
"2007-01-01","Construcción","45","Medianas","3179"
"2008-01-01","Construcción","45","Medianas","3311"
"2009-01-01","Construcción","45","Medianas","2985"
"2010-01-01","Construcción","45","Medianas","3049"
"2011-01-01","Construcción","45","Medianas","3320"
"2012-01-01","Construcción","45","Medianas","3314"
"2013-01-01","Construcción","45","Medianas","3363"
"2014-01-01","Construcción","45","Medianas","3338"
"2015-01-01","Construcción","45","Medianas","3259"
"2016-01-01","Construcción","45","Medianas","3079"
"1996-01-01","Construcción","45","Pequeñas","4739"
"1997-01-01","Construcción","45","Pequeñas","5321"
"1998-01-01","Construcción","45","Pequeñas","5679"
"1999-01-01","Construcción","45","Pequeñas","5655"
"2000-01-01","Construcción","45","Pequeñas","5701"
"2001-01-01","Construcción","45","Pequeñas","5011"
"2002-01-01","Construcción","45","Pequeñas","4091"
"2003-01-01","Construcción","45","Pequeñas","5022"
"2004-01-01","Construcción","45","Pequeñas","5909"
"2005-01-01","Construcción","45","Pequeñas","7058"
"2006-01-01","Construcción","45","Pequeñas","8037"
"2007-01-01","Construcción","45","Pequeñas","8905"
"2008-01-01","Construcción","45","Pequeñas","9727"
"2009-01-01","Construcción","45","Pequeñas","9525"
"2010-01-01","Construcción","45","Pequeñas","9877"
"2011-01-01","Construcción","45","Pequeñas","10386"
"2012-01-01","Construcción","45","Pequeñas","10191"
"2013-01-01","Construcción","45","Pequeñas","10174"
"2014-01-01","Construcción","45","Pequeñas","9951"
"2015-01-01","Construcción","45","Pequeñas","9959"
"2016-01-01","Construcción","45","Pequeñas","9867"
"1996-01-01","Construcción","45","Micro","5828"
"1997-01-01","Construcción","45","Micro","5724"
"1998-01-01","Construcción","45","Micro","6144"
"1999-01-01","Construcción","45","Micro","5960"
"2000-01-01","Construcción","45","Micro","5947"
"2001-01-01","Construcción","45","Micro","5205"
"2002-01-01","Construcción","45","Micro","5184"
"2003-01-01","Construcción","45","Micro","5731"
"2004-01-01","Construcción","45","Micro","6884"
"2005-01-01","Construcción","45","Micro","7853"
"2006-01-01","Construcción","45","Micro","9015"
"2007-01-01","Construcción","45","Micro","9930"
"2008-01-01","Construcción","45","Micro","10491"
"2009-01-01","Construcción","45","Micro","10644"
"2010-01-01","Construcción","45","Micro","10961"
"2011-01-01","Construcción","45","Micro","11368"
"2012-01-01","Construcción","45","Micro","11586"
"2013-01-01","Construcción","45","Micro","11830"
"2014-01-01","Construcción","45","Micro","12112"
"2015-01-01","Construcción","45","Micro","12020"
"2016-01-01","Construcción","45","Micro","12017"
"1996-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","110"
"1997-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","123"
"1998-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","144"
"1999-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","143"
"2000-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","120"
"2001-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","112"
"2002-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","78"
"2003-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","88"
"2004-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","122"
"2005-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","152"
"2006-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","201"
"2007-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","244"
"2008-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","273"
"2009-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","272"
"2010-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","293"
"2011-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","337"
"2012-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","366"
"2013-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","404"
"2014-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","407"
"2015-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","398"
"2016-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Grandes","417"
"1996-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","369"
"1997-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","430"
"1998-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","500"
"1999-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","534"
"2000-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","533"
"2001-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","510"
"2002-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","441"
"2003-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","475"
"2004-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","553"
"2005-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","624"
"2006-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","653"
"2007-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","703"
"2008-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","774"
"2009-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","780"
"2010-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","811"
"2011-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","834"
"2012-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","840"
"2013-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","856"
"2014-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","872"
"2015-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","917"
"2016-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Medianas","919"
"1996-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","4438"
"1997-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","4655"
"1998-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","4793"
"1999-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","4773"
"2000-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","4687"
"2001-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","4569"
"2002-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","4266"
"2003-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","4576"
"2004-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","4809"
"2005-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","5076"
"2006-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","5359"
"2007-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","5614"
"2008-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","5882"
"2009-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","5894"
"2010-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","5980"
"2011-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","6066"
"2012-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","6067"
"2013-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","6061"
"2014-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","6073"
"2015-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","6119"
"2016-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Pequeñas","6177"
"1996-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","10046"
"1997-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","10023"
"1998-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","10098"
"1999-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","9443"
"2000-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","9309"
"2001-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","8858"
"2002-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","8475"
"2003-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","9307"
"2004-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","11216"
"2005-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","12102"
"2006-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","12855"
"2007-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","13540"
"2008-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","14023"
"2009-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","14202"
"2010-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","14186"
"2011-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","14183"
"2012-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","14267"
"2013-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","14313"
"2014-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","14195"
"2015-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","14195"
"2016-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","Micro","14116"
"1996-01-01","Comercio al por mayor","51","Grandes","716"
"1997-01-01","Comercio al por mayor","51","Grandes","792"
"1998-01-01","Comercio al por mayor","51","Grandes","834"
"1999-01-01","Comercio al por mayor","51","Grandes","833"
"2000-01-01","Comercio al por mayor","51","Grandes","831"
"2001-01-01","Comercio al por mayor","51","Grandes","829"
"2002-01-01","Comercio al por mayor","51","Grandes","728"
"2003-01-01","Comercio al por mayor","51","Grandes","775"
"2004-01-01","Comercio al por mayor","51","Grandes","911"
"2005-01-01","Comercio al por mayor","51","Grandes","1064"
"2006-01-01","Comercio al por mayor","51","Grandes","1190"
"2007-01-01","Comercio al por mayor","51","Grandes","1322"
"2008-01-01","Comercio al por mayor","51","Grandes","1419"
"2009-01-01","Comercio al por mayor","51","Grandes","1414"
"2010-01-01","Comercio al por mayor","51","Grandes","1438"
"2011-01-01","Comercio al por mayor","51","Grandes","1508"
"2012-01-01","Comercio al por mayor","51","Grandes","1506"
"2013-01-01","Comercio al por mayor","51","Grandes","1513"
"2014-01-01","Comercio al por mayor","51","Grandes","1539"
"2015-01-01","Comercio al por mayor","51","Grandes","1548"
"2016-01-01","Comercio al por mayor","51","Grandes","1550"
"1996-01-01","Comercio al por mayor","51","Medianas","1417"
"1997-01-01","Comercio al por mayor","51","Medianas","1468"
"1998-01-01","Comercio al por mayor","51","Medianas","1596"
"1999-01-01","Comercio al por mayor","51","Medianas","1590"
"2000-01-01","Comercio al por mayor","51","Medianas","1551"
"2001-01-01","Comercio al por mayor","51","Medianas","1504"
"2002-01-01","Comercio al por mayor","51","Medianas","1410"
"2003-01-01","Comercio al por mayor","51","Medianas","1476"
"2004-01-01","Comercio al por mayor","51","Medianas","1724"
"2005-01-01","Comercio al por mayor","51","Medianas","1922"
"2006-01-01","Comercio al por mayor","51","Medianas","2116"
"2007-01-01","Comercio al por mayor","51","Medianas","2281"
"2008-01-01","Comercio al por mayor","51","Medianas","2457"
"2009-01-01","Comercio al por mayor","51","Medianas","2495"
"2010-01-01","Comercio al por mayor","51","Medianas","2582"
"2011-01-01","Comercio al por mayor","51","Medianas","2702"
"2012-01-01","Comercio al por mayor","51","Medianas","2788"
"2013-01-01","Comercio al por mayor","51","Medianas","2770"
"2014-01-01","Comercio al por mayor","51","Medianas","2705"
"2015-01-01","Comercio al por mayor","51","Medianas","2768"
"2016-01-01","Comercio al por mayor","51","Medianas","2851"
"1996-01-01","Comercio al por mayor","51","Pequeñas","6644"
"1997-01-01","Comercio al por mayor","51","Pequeñas","6925"
"1998-01-01","Comercio al por mayor","51","Pequeñas","7029"
"1999-01-01","Comercio al por mayor","51","Pequeñas","6887"
"2000-01-01","Comercio al por mayor","51","Pequeñas","6715"
"2001-01-01","Comercio al por mayor","51","Pequeñas","6581"
"2002-01-01","Comercio al por mayor","51","Pequeñas","6103"
"2003-01-01","Comercio al por mayor","51","Pequeñas","6627"
"2004-01-01","Comercio al por mayor","51","Pequeñas","7415"
"2005-01-01","Comercio al por mayor","51","Pequeñas","8186"
"2006-01-01","Comercio al por mayor","51","Pequeñas","8847"
"2007-01-01","Comercio al por mayor","51","Pequeñas","9437"
"2008-01-01","Comercio al por mayor","51","Pequeñas","9981"
"2009-01-01","Comercio al por mayor","51","Pequeñas","10090"
"2010-01-01","Comercio al por mayor","51","Pequeñas","10301"
"2011-01-01","Comercio al por mayor","51","Pequeñas","10529"
"2012-01-01","Comercio al por mayor","51","Pequeñas","10596"
"2013-01-01","Comercio al por mayor","51","Pequeñas","10590"
"2014-01-01","Comercio al por mayor","51","Pequeñas","10507"
"2015-01-01","Comercio al por mayor","51","Pequeñas","10617"
"2016-01-01","Comercio al por mayor","51","Pequeñas","10737"
"1996-01-01","Comercio al por mayor","51","Micro","13997"
"1997-01-01","Comercio al por mayor","51","Micro","13825"
"1998-01-01","Comercio al por mayor","51","Micro","13698"
"1999-01-01","Comercio al por mayor","51","Micro","13343"
"2000-01-01","Comercio al por mayor","51","Micro","13336"
"2001-01-01","Comercio al por mayor","51","Micro","12522"
"2002-01-01","Comercio al por mayor","51","Micro","12215"
"2003-01-01","Comercio al por mayor","51","Micro","13703"
"2004-01-01","Comercio al por mayor","51","Micro","14990"
"2005-01-01","Comercio al por mayor","51","Micro","15805"
"2006-01-01","Comercio al por mayor","51","Micro","16513"
"2007-01-01","Comercio al por mayor","51","Micro","17102"
"2008-01-01","Comercio al por mayor","51","Micro","17626"
"2009-01-01","Comercio al por mayor","51","Micro","18044"
"2010-01-01","Comercio al por mayor","51","Micro","18312"
"2011-01-01","Comercio al por mayor","51","Micro","18807"
"2012-01-01","Comercio al por mayor","51","Micro","19125"
"2013-01-01","Comercio al por mayor","51","Micro","19540"
"2014-01-01","Comercio al por mayor","51","Micro","19725"
"2015-01-01","Comercio al por mayor","51","Micro","20050"
"2016-01-01","Comercio al por mayor","51","Micro","20164"
"1996-01-01","Comercio al por menor","52","Grandes","118"
"1997-01-01","Comercio al por menor","52","Grandes","141"
"1998-01-01","Comercio al por menor","52","Grandes","143"
"1999-01-01","Comercio al por menor","52","Grandes","157"
"2000-01-01","Comercio al por menor","52","Grandes","172"
"2001-01-01","Comercio al por menor","52","Grandes","169"
"2002-01-01","Comercio al por menor","52","Grandes","136"
"2003-01-01","Comercio al por menor","52","Grandes","152"
"2004-01-01","Comercio al por menor","52","Grandes","172"
"2005-01-01","Comercio al por menor","52","Grandes","194"
"2006-01-01","Comercio al por menor","52","Grandes","219"
"2007-01-01","Comercio al por menor","52","Grandes","245"
"2008-01-01","Comercio al por menor","52","Grandes","262"
"2009-01-01","Comercio al por menor","52","Grandes","260"
"2010-01-01","Comercio al por menor","52","Grandes","291"
"2011-01-01","Comercio al por menor","52","Grandes","303"
"2012-01-01","Comercio al por menor","52","Grandes","319"
"2013-01-01","Comercio al por menor","52","Grandes","318"
"2014-01-01","Comercio al por menor","52","Grandes","322"
"2015-01-01","Comercio al por menor","52","Grandes","338"
"2016-01-01","Comercio al por menor","52","Grandes","342"
"1996-01-01","Comercio al por menor","52","Medianas","699"
"1997-01-01","Comercio al por menor","52","Medianas","769"
"1998-01-01","Comercio al por menor","52","Medianas","826"
"1999-01-01","Comercio al por menor","52","Medianas","810"
"2000-01-01","Comercio al por menor","52","Medianas","779"
"2001-01-01","Comercio al por menor","52","Medianas","817"
"2002-01-01","Comercio al por menor","52","Medianas","709"
"2003-01-01","Comercio al por menor","52","Medianas","792"
"2004-01-01","Comercio al por menor","52","Medianas","934"
"2005-01-01","Comercio al por menor","52","Medianas","1074"
"2006-01-01","Comercio al por menor","52","Medianas","1210"
"2007-01-01","Comercio al por menor","52","Medianas","1372"
"2008-01-01","Comercio al por menor","52","Medianas","1513"
"2009-01-01","Comercio al por menor","52","Medianas","1472"
"2010-01-01","Comercio al por menor","52","Medianas","1534"
"2011-01-01","Comercio al por menor","52","Medianas","1620"
"2012-01-01","Comercio al por menor","52","Medianas","1633"
"2013-01-01","Comercio al por menor","52","Medianas","1623"
"2014-01-01","Comercio al por menor","52","Medianas","1620"
"2015-01-01","Comercio al por menor","52","Medianas","1671"
"2016-01-01","Comercio al por menor","52","Medianas","1684"
"1996-01-01","Comercio al por menor","52","Pequeñas","6969"
"1997-01-01","Comercio al por menor","52","Pequeñas","7346"
"1998-01-01","Comercio al por menor","52","Pequeñas","7588"
"1999-01-01","Comercio al por menor","52","Pequeñas","7600"
"2000-01-01","Comercio al por menor","52","Pequeñas","7759"
"2001-01-01","Comercio al por menor","52","Pequeñas","7694"
"2002-01-01","Comercio al por menor","52","Pequeñas","6827"
"2003-01-01","Comercio al por menor","52","Pequeñas","7605"
"2004-01-01","Comercio al por menor","52","Pequeñas","8943"
"2005-01-01","Comercio al por menor","52","Pequeñas","10167"
"2006-01-01","Comercio al por menor","52","Pequeñas","11260"
"2007-01-01","Comercio al por menor","52","Pequeñas","12351"
"2008-01-01","Comercio al por menor","52","Pequeñas","13624"
"2009-01-01","Comercio al por menor","52","Pequeñas","14050"
"2010-01-01","Comercio al por menor","52","Pequeñas","14479"
"2011-01-01","Comercio al por menor","52","Pequeñas","15037"
"2012-01-01","Comercio al por menor","52","Pequeñas","15123"
"2013-01-01","Comercio al por menor","52","Pequeñas","15168"
"2014-01-01","Comercio al por menor","52","Pequeñas","15204"
"2015-01-01","Comercio al por menor","52","Pequeñas","15413"
"2016-01-01","Comercio al por menor","52","Pequeñas","15661"
"1996-01-01","Comercio al por menor","52","Micro","48113"
"1997-01-01","Comercio al por menor","52","Micro","47904"
"1998-01-01","Comercio al por menor","52","Micro","48265"
"1999-01-01","Comercio al por menor","52","Micro","44889"
"2000-01-01","Comercio al por menor","52","Micro","45299"
"2001-01-01","Comercio al por menor","52","Micro","43031"
"2002-01-01","Comercio al por menor","52","Micro","40806"
"2003-01-01","Comercio al por menor","52","Micro","45742"
"2004-01-01","Comercio al por menor","52","Micro","58392"
"2005-01-01","Comercio al por menor","52","Micro","64675"
"2006-01-01","Comercio al por menor","52","Micro","72213"
"2007-01-01","Comercio al por menor","52","Micro","77719"
"2008-01-01","Comercio al por menor","52","Micro","83010"
"2009-01-01","Comercio al por menor","52","Micro","86464"
"2010-01-01","Comercio al por menor","52","Micro","88959"
"2011-01-01","Comercio al por menor","52","Micro","91108"
"2012-01-01","Comercio al por menor","52","Micro","92520"
"2013-01-01","Comercio al por menor","52","Micro","93790"
"2014-01-01","Comercio al por menor","52","Micro","94186"
"2015-01-01","Comercio al por menor","52","Micro","96538"
"2016-01-01","Comercio al por menor","52","Micro","97937"
"1996-01-01","Servicios de hoteleria y restaurantes","55","Grandes","112"
"1997-01-01","Servicios de hoteleria y restaurantes","55","Grandes","125"
"1998-01-01","Servicios de hoteleria y restaurantes","55","Grandes","142"
"1999-01-01","Servicios de hoteleria y restaurantes","55","Grandes","146"
"2000-01-01","Servicios de hoteleria y restaurantes","55","Grandes","152"
"2001-01-01","Servicios de hoteleria y restaurantes","55","Grandes","143"
"2002-01-01","Servicios de hoteleria y restaurantes","55","Grandes","125"
"2003-01-01","Servicios de hoteleria y restaurantes","55","Grandes","149"
"2004-01-01","Servicios de hoteleria y restaurantes","55","Grandes","177"
"2005-01-01","Servicios de hoteleria y restaurantes","55","Grandes","216"
"2006-01-01","Servicios de hoteleria y restaurantes","55","Grandes","255"
"2007-01-01","Servicios de hoteleria y restaurantes","55","Grandes","279"
"2008-01-01","Servicios de hoteleria y restaurantes","55","Grandes","289"
"2009-01-01","Servicios de hoteleria y restaurantes","55","Grandes","272"
"2010-01-01","Servicios de hoteleria y restaurantes","55","Grandes","280"
"2011-01-01","Servicios de hoteleria y restaurantes","55","Grandes","292"
"2012-01-01","Servicios de hoteleria y restaurantes","55","Grandes","304"
"2013-01-01","Servicios de hoteleria y restaurantes","55","Grandes","308"
"2014-01-01","Servicios de hoteleria y restaurantes","55","Grandes","319"
"2015-01-01","Servicios de hoteleria y restaurantes","55","Grandes","330"
"2016-01-01","Servicios de hoteleria y restaurantes","55","Grandes","318"
"1996-01-01","Servicios de hoteleria y restaurantes","55","Medianas","495"
"1997-01-01","Servicios de hoteleria y restaurantes","55","Medianas","537"
"1998-01-01","Servicios de hoteleria y restaurantes","55","Medianas","612"
"1999-01-01","Servicios de hoteleria y restaurantes","55","Medianas","612"
"2000-01-01","Servicios de hoteleria y restaurantes","55","Medianas","612"
"2001-01-01","Servicios de hoteleria y restaurantes","55","Medianas","646"
"2002-01-01","Servicios de hoteleria y restaurantes","55","Medianas","571"
"2003-01-01","Servicios de hoteleria y restaurantes","55","Medianas","609"
"2004-01-01","Servicios de hoteleria y restaurantes","55","Medianas","722"
"2005-01-01","Servicios de hoteleria y restaurantes","55","Medianas","847"
"2006-01-01","Servicios de hoteleria y restaurantes","55","Medianas","996"
"2007-01-01","Servicios de hoteleria y restaurantes","55","Medianas","1090"
"2008-01-01","Servicios de hoteleria y restaurantes","55","Medianas","1166"
"2009-01-01","Servicios de hoteleria y restaurantes","55","Medianas","1180"
"2010-01-01","Servicios de hoteleria y restaurantes","55","Medianas","1212"
"2011-01-01","Servicios de hoteleria y restaurantes","55","Medianas","1251"
"2012-01-01","Servicios de hoteleria y restaurantes","55","Medianas","1285"
"2013-01-01","Servicios de hoteleria y restaurantes","55","Medianas","1288"
"2014-01-01","Servicios de hoteleria y restaurantes","55","Medianas","1296"
"2015-01-01","Servicios de hoteleria y restaurantes","55","Medianas","1390"
"2016-01-01","Servicios de hoteleria y restaurantes","55","Medianas","1356"
"1996-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","4058"
"1997-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","4173"
"1998-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","4195"
"1999-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","4135"
"2000-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","4068"
"2001-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","3970"
"2002-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","3739"
"2003-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","4136"
"2004-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","4777"
"2005-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","5626"
"2006-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","6344"
"2007-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","7088"
"2008-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","7849"
"2009-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","8151"
"2010-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","8314"
"2011-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","8661"
"2012-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","9063"
"2013-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","9214"
"2014-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","9316"
"2015-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","9563"
"2016-01-01","Servicios de hoteleria y restaurantes","55","Pequeñas","9733"
"1996-01-01","Servicios de hoteleria y restaurantes","55","Micro","9616"
"1997-01-01","Servicios de hoteleria y restaurantes","55","Micro","9510"
"1998-01-01","Servicios de hoteleria y restaurantes","55","Micro","9462"
"1999-01-01","Servicios de hoteleria y restaurantes","55","Micro","7976"
"2000-01-01","Servicios de hoteleria y restaurantes","55","Micro","7483"
"2001-01-01","Servicios de hoteleria y restaurantes","55","Micro","6765"
"2002-01-01","Servicios de hoteleria y restaurantes","55","Micro","6504"
"2003-01-01","Servicios de hoteleria y restaurantes","55","Micro","7167"
"2004-01-01","Servicios de hoteleria y restaurantes","55","Micro","10248"
"2005-01-01","Servicios de hoteleria y restaurantes","55","Micro","11660"
"2006-01-01","Servicios de hoteleria y restaurantes","55","Micro","13221"
"2007-01-01","Servicios de hoteleria y restaurantes","55","Micro","14544"
"2008-01-01","Servicios de hoteleria y restaurantes","55","Micro","15615"
"2009-01-01","Servicios de hoteleria y restaurantes","55","Micro","16799"
"2010-01-01","Servicios de hoteleria y restaurantes","55","Micro","17218"
"2011-01-01","Servicios de hoteleria y restaurantes","55","Micro","17902"
"2012-01-01","Servicios de hoteleria y restaurantes","55","Micro","18439"
"2013-01-01","Servicios de hoteleria y restaurantes","55","Micro","19195"
"2014-01-01","Servicios de hoteleria y restaurantes","55","Micro","19568"
"2015-01-01","Servicios de hoteleria y restaurantes","55","Micro","19808"
"2016-01-01","Servicios de hoteleria y restaurantes","55","Micro","19928"
"1996-01-01","Transporte ferroviario y automotor y por tuberias","60","Grandes","380"
"1997-01-01","Transporte ferroviario y automotor y por tuberias","60","Grandes","395"
"1998-01-01","Transporte ferroviario y automotor y por tuberias","60","Grandes","409"
"1999-01-01","Transporte ferroviario y automotor y por tuberias","60","Grandes","409"
"2000-01-01","Transporte ferroviario y automotor y por tuberias","60","Grandes","387"
"2001-01-01","Transporte ferroviario y automotor y por tuberias","60","Grandes","385"
"2002-01-01","Transporte ferroviario y automotor y por tuberias","60","Grandes","368"
"2003-01-01","Transporte ferroviario y automotor y por tuberias","60","Grandes","352"
"2004-01-01","Transporte ferroviario y automotor y por tuberias","60","Grandes","369"
"2005-01-01","Transporte ferroviario y automotor y por tuberias","60","Grandes","391"
"2006-01-01","Transporte ferroviario y automotor y por tuberias","60","Grandes","413"
"2007-01-01","Transporte ferroviario y automotor y por tuberias","60","Grandes","433"
"2008-01-01","Transporte ferroviario y automotor y por tuberias","60","Grandes","444"
"2009-01-01","Transporte ferroviario y automotor y por tuberias","60","Grandes","450"
