"indice_tiempo","area_economica_local","provincia","valor"
"2015-01-01","CUYO","CUYO","46001"
"2016-01-01","CUYO","CUYO","46033"
"2017-01-01","CUYO","CUYO","46215"
"2008-01-01","NOA","NOA","39259"
"2009-01-01","NOA","NOA","40566"
"2010-01-01","NOA","NOA","41271"
"2011-01-01","NOA","NOA","42207"
"2012-01-01","NOA","NOA","42740"
"2013-01-01","NOA","NOA","43005"
"2014-01-01","NOA","NOA","42895"
"2015-01-01","NOA","NOA","42482"
"2016-01-01","NOA","NOA","42753"
"2017-01-01","NOA","NOA","43552"
"2008-01-01","PATAGONIA","PATAGONIA","34979"
"2009-01-01","PATAGONIA","PATAGONIA","35661"
"2010-01-01","PATAGONIA","PATAGONIA","35959"
"2011-01-01","PATAGONIA","PATAGONIA","36749"
"2012-01-01","PATAGONIA","PATAGONIA","37387"
"2013-01-01","PATAGONIA","PATAGONIA","37780"
"2014-01-01","PATAGONIA","PATAGONIA","37987"
"2015-01-01","PATAGONIA","PATAGONIA","38146"
"2016-01-01","PATAGONIA","PATAGONIA","38401"
"2017-01-01","PATAGONIA","PATAGONIA","38199"
"2008-01-01","NEA","NEA","24060"
"2009-01-01","NEA","NEA","24794"
"2010-01-01","NEA","NEA","24833"
"2011-01-01","NEA","NEA","25822"
"2012-01-01","NEA","NEA","25984"
"2013-01-01","NEA","NEA","26593"
"2014-01-01","NEA","NEA","26914"
"2015-01-01","NEA","NEA","26697"
"2016-01-01","NEA","NEA","26858"
"2017-01-01","NEA","NEA","27432"
