fecha,clae3,w_mean
2015-05-01,813,8513
2015-05-01,821,9384
2015-05-01,822,8395
2015-05-01,823,13272
2015-05-01,829,13615
2015-05-01,851,8531
2015-05-01,852,8297
2015-05-01,853,7484
2015-05-01,854,8315
2015-05-01,855,7796
2015-05-01,861,13000
2015-05-01,862,8440
2015-05-01,863,12285
2015-05-01,864,13416
2015-05-01,869,12356
2015-05-01,870,8586
2015-05-01,880,9111
2015-05-01,900,7855
2015-05-01,910,11192
2015-05-01,920,14019
2015-05-01,931,10764
2015-05-01,939,6205
2015-05-01,941,15415
2015-05-01,942,15897
2015-05-01,949,12081
2015-05-01,951,13530
2015-05-01,952,8958
2015-05-01,960,8676
2015-05-01,999,19702
2015-06-01,11,11440
2015-06-01,12,8568
2015-06-01,13,19744
2015-06-01,14,12862
2015-06-01,16,6910
2015-06-01,17,9917
2015-06-01,21,14594
2015-06-01,22,9607
2015-06-01,24,8532
2015-06-01,31,30356
2015-06-01,32,8722
2015-06-01,51,81975
2015-06-01,61,78300
2015-06-01,62,102019
2015-06-01,71,-99
2015-06-01,72,48033
2015-06-01,81,23813
2015-06-01,89,28184
2015-06-01,91,71662
2015-06-01,99,27324
2015-06-01,101,19818
2015-06-01,102,22159
2015-06-01,103,17285
2015-06-01,104,38442
2015-06-01,105,35023
2015-06-01,106,25215
2015-06-01,107,19643
2015-06-01,108,25589
2015-06-01,109,19787
2015-06-01,110,28129
2015-06-01,120,32156
2015-06-01,131,19171
2015-06-01,139,17422
2015-06-01,141,15395
2015-06-01,142,10148
2015-06-01,143,14832
2015-06-01,149,12033
2015-06-01,151,21345
2015-06-01,152,16724
2015-06-01,161,10701
2015-06-01,162,14753
2015-06-01,170,27082
2015-06-01,181,21490
2015-06-01,182,96685
2015-06-01,191,20004
2015-06-01,192,48892
2015-06-01,201,37777
2015-06-01,202,32192
2015-06-01,203,18827
2015-06-01,204,20700
2015-06-01,210,41031
2015-06-01,221,23043
2015-06-01,222,21473
2015-06-01,231,29068
2015-06-01,239,23745
2015-06-01,241,34932
2015-06-01,242,36863
2015-06-01,243,21705
2015-06-01,251,15041
2015-06-01,252,28435
2015-06-01,259,19262
2015-06-01,261,20317
2015-06-01,262,21051
2015-06-01,263,34109
2015-06-01,264,36690
2015-06-01,265,20554
2015-06-01,266,20550
2015-06-01,267,21578
2015-06-01,268,15682
2015-06-01,271,24002
2015-06-01,272,20860
2015-06-01,273,25200
2015-06-01,274,15533
2015-06-01,275,23285
2015-06-01,279,19254
2015-06-01,281,26817
2015-06-01,282,21403
2015-06-01,291,50805
2015-06-01,292,19941
2015-06-01,293,25953
2015-06-01,301,22297
2015-06-01,302,28740
2015-06-01,303,40032
2015-06-01,309,19648
2015-06-01,310,16253
2015-06-01,321,14071
2015-06-01,322,15446
2015-06-01,323,16260
2015-06-01,324,17912
2015-06-01,329,19290
2015-06-01,331,29273
2015-06-01,332,21091
2015-06-01,351,45844
2015-06-01,352,39834
2015-06-01,353,8262
2015-06-01,360,33781
2015-06-01,370,20329
2015-06-01,381,27951
2015-06-01,382,22028
2015-06-01,390,21888
2015-06-01,410,10681
2015-06-01,421,23142
2015-06-01,422,20274
2015-06-01,429,22959
2015-06-01,431,24645
2015-06-01,432,14565
2015-06-01,433,8288
2015-06-01,439,14342
2015-06-01,451,20094
2015-06-01,452,13407
2015-06-01,453,17561
2015-06-01,454,21189
2015-06-01,461,19410
2015-06-01,462,21886
2015-06-01,463,17447
2015-06-01,464,24227
2015-06-01,465,27117
2015-06-01,466,20689
2015-06-01,469,22553
2015-06-01,471,21331
2015-06-01,472,11315
2015-06-01,473,19123
2015-06-01,474,17579
2015-06-01,475,18348
2015-06-01,476,15145
2015-06-01,477,15060
2015-06-01,478,8363
2015-06-01,479,17153
2015-06-01,491,39150
2015-06-01,492,20752
2015-06-01,493,64555
2015-06-01,501,54091
2015-06-01,502,49660
2015-06-01,511,48703
2015-06-01,512,29165
2015-06-01,521,14085
2015-06-01,522,25248
2015-06-01,523,22268
2015-06-01,524,28616
2015-06-01,530,23977
2015-06-01,551,14800
2015-06-01,552,13324
2015-06-01,561,9523
2015-06-01,562,16203
2015-06-01,581,26950
2015-06-01,591,20286
2015-06-01,592,13476
2015-06-01,601,19375
2015-06-01,602,33878
2015-06-01,611,34442
2015-06-01,612,31368
2015-06-01,613,24117
2015-06-01,614,25130
2015-06-01,619,33332
2015-06-01,620,27996
2015-06-01,631,32020
2015-06-01,639,34788
2015-06-01,641,71400
2015-06-01,642,38051
2015-06-01,643,30525
2015-06-01,649,30447
2015-06-01,651,29293
2015-06-01,652,46924
2015-06-01,653,59368
2015-06-01,661,32625
2015-06-01,662,20147
2015-06-01,663,36936
2015-06-01,681,16811
2015-06-01,682,15974
2015-06-01,691,14495
2015-06-01,692,17709
2015-06-01,702,22728
2015-06-01,711,18978
2015-06-01,712,26907
2015-06-01,721,29898
2015-06-01,722,16984
2015-06-01,731,22379
2015-06-01,732,22202
2015-06-01,741,13198
2015-06-01,742,12287
2015-06-01,749,17452
2015-06-01,750,11349
2015-06-01,771,20233
2015-06-01,772,13682
2015-06-01,773,21534
2015-06-01,774,26754
2015-06-01,780,11573
2015-06-01,791,19379
2015-06-01,801,13564
2015-06-01,811,10632
2015-06-01,812,9214
2015-06-01,813,11589
2015-06-01,821,12990
2015-06-01,822,13837
2015-06-01,823,15677
2015-06-01,829,19281
2015-06-01,851,12097
2015-06-01,852,11671
2015-06-01,853,10576
2015-06-01,854,11746
2015-06-01,855,11937
2015-06-01,861,19107
2015-06-01,862,12346
2015-06-01,863,18236
2015-06-01,864,19639
2015-06-01,869,18376
2015-06-01,870,12314
2015-06-01,880,13238
2015-06-01,900,11864
2015-06-01,910,16497
2015-06-01,920,20500
2015-06-01,931,16160
2015-06-01,939,9153
2015-06-01,941,22344
2015-06-01,942,23677
2015-06-01,949,17921
2015-06-01,951,19451
2015-06-01,952,12233
2015-06-01,960,12213
2015-06-01,999,27576
2015-07-01,11,8220
2015-07-01,12,6487
2015-07-01,13,14867
2015-07-01,14,8939
2015-07-01,16,5862
2015-07-01,17,6614
2015-07-01,21,10137
2015-07-01,22,6872
2015-07-01,24,5847
2015-07-01,31,28202
2015-07-01,32,6270
2015-07-01,51,54226
2015-07-01,61,52693
2015-07-01,62,75721
2015-07-01,71,-99
2015-07-01,72,41860
2015-07-01,81,17272
2015-07-01,89,17718
2015-07-01,91,48762
2015-07-01,99,20083
2015-07-01,101,13842
2015-07-01,102,18489
2015-07-01,103,13745
2015-07-01,104,27880
2015-07-01,105,25688
2015-07-01,106,18132
2015-07-01,107,14524
2015-07-01,108,17355
2015-07-01,109,14501
2015-07-01,110,20148
2015-07-01,120,22111
2015-07-01,131,14064
2015-07-01,139,12802
2015-07-01,141,11596
2015-07-01,142,7082
2015-07-01,143,11248
2015-07-01,149,12187
2015-07-01,151,14657
2015-07-01,152,12008
2015-07-01,161,7725
2015-07-01,162,10685
2015-07-01,170,19493
2015-07-01,181,15197
2015-07-01,182,27227
2015-07-01,191,15245
2015-07-01,192,33123
2015-07-01,201,26894
2015-07-01,202,23346
2015-07-01,203,14422
2015-07-01,204,13567
2015-07-01,210,30326
2015-07-01,221,16113
2015-07-01,222,17020
2015-07-01,231,19644
2015-07-01,239,16852
2015-07-01,241,26302
2015-07-01,242,25343
2015-07-01,243,15519
2015-07-01,251,10739
2015-07-01,252,21897
2015-07-01,259,13832
2015-07-01,261,14787
2015-07-01,262,16068
2015-07-01,263,25359
2015-07-01,264,28413
2015-07-01,265,14714
2015-07-01,266,14826
2015-07-01,267,14755
2015-07-01,268,11600
2015-07-01,271,16668
2015-07-01,272,15238
2015-07-01,273,18592
2015-07-01,274,11739
2015-07-01,275,16202
2015-07-01,279,13811
2015-07-01,281,18625
2015-07-01,282,14936
2015-07-01,291,36607
2015-07-01,292,14659
2015-07-01,293,19238
2015-07-01,301,19186
2015-07-01,302,19660
2015-07-01,303,26853
2015-07-01,309,15122
2015-07-01,310,12064
2015-07-01,321,9660
2015-07-01,322,10905
2015-07-01,323,11604
2015-07-01,324,13416
2015-07-01,329,13917
2015-07-01,331,19904
2015-07-01,332,14251
2015-07-01,351,35612
2015-07-01,352,26968
2015-07-01,353,6047
2015-07-01,360,22688
2015-07-01,370,15262
2015-07-01,381,22748
2015-07-01,382,17793
2015-07-01,390,16150
2015-07-01,410,7665
2015-07-01,421,15612
2015-07-01,422,13980
2015-07-01,429,15919
2015-07-01,431,17429
2015-07-01,432,10462
2015-07-01,433,6052
2015-07-01,439,10162
2015-07-01,451,14516
2015-07-01,452,10072
2015-07-01,453,12906
2015-07-01,454,13921
2015-07-01,461,13921
2015-07-01,462,15780
2015-07-01,463,13003
2015-07-01,464,17235
2015-07-01,465,19151
2015-07-01,466,15360
2015-07-01,469,16115
2015-07-01,471,15218
2015-07-01,472,8406
2015-07-01,473,14065
2015-07-01,474,13246
2015-07-01,475,13541
2015-07-01,476,11121
2015-07-01,477,11112
2015-07-01,478,6220
2015-07-01,479,12767
2015-07-01,491,25928
2015-07-01,492,18041
2015-07-01,493,40402
2015-07-01,501,44175
2015-07-01,502,36173
2015-07-01,511,34841
2015-07-01,512,21303
2015-07-01,521,11496
2015-07-01,522,17728
2015-07-01,523,16912
2015-07-01,524,20373
2015-07-01,530,20586
2015-07-01,551,11001
2015-07-01,552,9467
2015-07-01,561,7159
2015-07-01,562,11862
2015-07-01,581,21989
2015-07-01,591,14492
2015-07-01,592,9241
2015-07-01,601,14785
2015-07-01,602,25599
2015-07-01,611,25239
2015-07-01,612,25184
2015-07-01,613,18652
2015-07-01,614,22221
2015-07-01,619,23956
2015-07-01,620,20163
2015-07-01,631,21485
2015-07-01,639,25091
2015-07-01,641,32456
2015-07-01,642,30329
2015-07-01,643,21680
2015-07-01,649,20338
2015-07-01,651,22349
2015-07-01,652,35591
2015-07-01,653,50081
2015-07-01,661,23540
2015-07-01,662,14431
2015-07-01,663,22633
2015-07-01,681,12100
2015-07-01,682,11621
2015-07-01,691,10631
2015-07-01,692,13383
2015-07-01,702,15413
2015-07-01,711,13773
2015-07-01,712,19912
2015-07-01,721,21612
2015-07-01,722,11697
2015-07-01,731,17199
2015-07-01,732,15621
2015-07-01,741,9571
2015-07-01,742,8779
2015-07-01,749,12965
2015-07-01,750,8417
2015-07-01,771,15147
2015-07-01,772,10657
2015-07-01,773,15285
2015-07-01,774,20077
2015-07-01,780,10227
2015-07-01,791,14250
2015-07-01,801,11410
2015-07-01,811,7684
2015-07-01,812,7280
2015-07-01,813,9426
2015-07-01,821,9416
2015-07-01,822,9748
2015-07-01,823,11918
2015-07-01,829,14180
2015-07-01,851,8759
2015-07-01,852,8633
2015-07-01,853,7433
2015-07-01,854,8515
2015-07-01,855,8073
2015-07-01,861,14182
2015-07-01,862,8894
2015-07-01,863,13241
2015-07-01,864,15147
2015-07-01,869,13286
2015-07-01,870,9060
2015-07-01,880,9642
2015-07-01,900,8893
2015-07-01,910,11086
2015-07-01,920,14321
2015-07-01,931,11680
2015-07-01,939,7068
2015-07-01,941,16138
2015-07-01,942,17038
2015-07-01,949,12804
2015-07-01,951,14053
2015-07-01,952,9063
2015-07-01,960,9219
2015-07-01,999,20124
2015-08-01,11,8166
2015-08-01,12,6457
2015-08-01,13,16735
2015-08-01,14,8861
2015-08-01,16,5066
2015-08-01,17,6949
2015-08-01,21,10523
2015-08-01,22,7896
2015-08-01,24,6229
2015-08-01,31,29325
2015-08-01,32,6371
2015-08-01,51,51623
2015-08-01,61,55076
2015-08-01,62,78943
2015-08-01,71,-99
2015-08-01,72,36604
2015-08-01,81,16882
2015-08-01,89,18077
2015-08-01,91,52250
2015-08-01,99,19611
2015-08-01,101,14087
2015-08-01,102,19254
2015-08-01,103,12774
2015-08-01,104,25934
2015-08-01,105,25728
2015-08-01,106,17829
2015-08-01,107,14418
2015-08-01,108,17205
2015-08-01,109,14054
2015-08-01,110,20266
2015-08-01,120,27045
2015-08-01,131,13337
2015-08-01,139,12062
2015-08-01,141,11002
2015-08-01,142,6964
2015-08-01,143,10201
2015-08-01,149,9998
2015-08-01,151,13985
2015-08-01,152,11345
2015-08-01,161,7650
2015-08-01,162,10347
2015-08-01,170,18534
2015-08-01,181,14597
2015-08-01,182,30879
2015-08-01,191,13988
2015-08-01,192,33900
2015-08-01,201,27451
2015-08-01,202,22565
2015-08-01,203,14829
2015-08-01,204,13728
2015-08-01,210,30131
2015-08-01,221,16595
2015-08-01,222,15727
2015-08-01,231,19182
2015-08-01,239,16787
2015-08-01,241,23782
2015-08-01,242,30994
2015-08-01,243,14533
2015-08-01,251,10372
2015-08-01,252,19554
2015-08-01,259,13272
2015-08-01,261,14787
2015-08-01,262,15978
2015-08-01,263,29789
2015-08-01,264,31850
2015-08-01,265,14187
2015-08-01,266,14001
2015-08-01,267,14075
2015-08-01,268,10525
2015-08-01,271,16141
2015-08-01,272,13737
2015-08-01,273,21111
2015-08-01,274,11062
2015-08-01,275,16535
2015-08-01,279,14004
2015-08-01,281,18769
2015-08-01,282,14539
2015-08-01,291,29501
2015-08-01,292,14043
2015-08-01,293,18495
2015-08-01,301,20307
2015-08-01,302,19672
2015-08-01,303,27496
2015-08-01,309,13346
2015-08-01,310,11411
2015-08-01,321,9457
2015-08-01,322,10330
2015-08-01,323,10706
2015-08-01,324,12506
2015-08-01,329,13571
2015-08-01,331,20009
2015-08-01,332,16066
2015-08-01,351,35504
2015-08-01,352,27480
2015-08-01,353,5994
2015-08-01,360,24024
2015-08-01,370,14981
2015-08-01,381,24059
2015-08-01,382,16954
2015-08-01,390,17235
2015-08-01,410,7762
2015-08-01,421,16406
2015-08-01,422,14471
2015-08-01,429,16325
2015-08-01,431,18824
2015-08-01,432,10418
2015-08-01,433,5974
2015-08-01,439,10544
2015-08-01,451,14553
2015-08-01,452,10009
2015-08-01,453,12032
2015-08-01,454,14652
2015-08-01,461,13566
2015-08-01,462,15503
2015-08-01,463,12279
2015-08-01,464,16873
2015-08-01,465,18465
2015-08-01,466,14719
2015-08-01,469,15415
2015-08-01,471,14309
2015-08-01,472,8045
2015-08-01,473,14791
2015-08-01,474,12405
2015-08-01,475,12439
2015-08-01,476,9774
2015-08-01,477,10391
2015-08-01,478,6043
2015-08-01,479,12123
2015-08-01,491,29314
2015-08-01,492,17311
2015-08-01,493,42395
2015-08-01,501,46463
2015-08-01,502,40871
2015-08-01,511,34752
2015-08-01,512,20439
2015-08-01,521,11970
2015-08-01,522,17409
2015-08-01,523,16303
2015-08-01,524,20645
2015-08-01,530,17166
2015-08-01,551,11891
2015-08-01,552,9443
2015-08-01,561,7463
2015-08-01,562,12090
2015-08-01,581,19296
2015-08-01,591,15840
2015-08-01,592,8759
2015-08-01,601,13928
2015-08-01,602,24257
2015-08-01,611,27361
2015-08-01,612,23329
2015-08-01,613,17413
2015-08-01,614,17890
2015-08-01,619,22345
2015-08-01,620,19900
2015-08-01,631,20724
2015-08-01,639,25462
2015-08-01,641,32943
2015-08-01,642,29847
2015-08-01,643,21034
2015-08-01,649,18895
2015-08-01,651,21657
2015-08-01,652,38590
2015-08-01,653,37358
2015-08-01,661,21908
2015-08-01,662,14135
2015-08-01,663,25720
2015-08-01,681,12591
2015-08-01,682,11199
2015-08-01,691,10715
2015-08-01,692,13061
2015-08-01,702,15127
2015-08-01,711,13891
2015-08-01,712,19654
2015-08-01,721,21923
2015-08-01,722,12544
2015-08-01,731,16453
2015-08-01,732,15880
2015-08-01,741,9523
2015-08-01,742,8639
2015-08-01,749,12975
2015-08-01,750,7853
2015-08-01,771,14741
2015-08-01,772,10463
2015-08-01,773,15407
2015-08-01,774,20456
2015-08-01,780,7907
2015-08-01,791,13979
2015-08-01,801,11550
2015-08-01,811,7436
2015-08-01,812,7407
2015-08-01,813,9826
2015-08-01,821,8980
2015-08-01,822,8783
2015-08-01,823,10726
2015-08-01,829,13604
2015-08-01,851,9142
2015-08-01,852,8916
2015-08-01,853,8098
2015-08-01,854,8845
2015-08-01,855,8395
2015-08-01,861,15172
2015-08-01,862,10020
2015-08-01,863,14645
2015-08-01,864,15676
2015-08-01,869,14324
2015-08-01,870,9881
2015-08-01,880,10004
2015-08-01,900,8525
2015-08-01,910,11050
2015-08-01,920,15253
2015-08-01,931,11658
2015-08-01,939,7277
2015-08-01,941,16555
2015-08-01,942,16914
2015-08-01,949,13078
2015-08-01,951,13272
2015-08-01,952,8391
2015-08-01,960,9319
2015-08-01,999,24142
2015-09-01,11,8588
2015-09-01,12,6445
2015-09-01,13,18118
2015-09-01,14,9036
2015-09-01,16,5270
2015-09-01,17,6694
2015-09-01,21,10304
2015-09-01,22,7277
2015-09-01,24,6583
2015-09-01,31,30936
2015-09-01,32,6397
2015-09-01,51,52814
2015-09-01,61,56735
2015-09-01,62,77248
2015-09-01,71,-99
2015-09-01,72,36541
2015-09-01,81,17350
2015-09-01,89,19266
2015-09-01,91,50919
2015-09-01,99,19237
2015-09-01,101,14194
2015-09-01,102,19641
2015-09-01,103,12933
2015-09-01,104,25939
2015-09-01,105,27729
2015-09-01,106,18057
2015-09-01,107,14905
2015-09-01,108,16654
2015-09-01,109,14276
2015-09-01,110,20868
2015-09-01,120,26816
2015-09-01,131,13414
2015-09-01,139,12478
2015-09-01,141,11403
2015-09-01,142,7418
2015-09-01,143,10564
2015-09-01,149,11363
2015-09-01,151,16388
2015-09-01,152,11944
2015-09-01,161,8009
2015-09-01,162,10947
2015-09-01,170,19387
2015-09-01,181,16945
2015-09-01,182,27638
2015-09-01,191,14498
2015-09-01,192,33444
2015-09-01,201,29194
2015-09-01,202,23533
2015-09-01,203,15332
2015-09-01,204,15416
2015-09-01,210,30894
2015-09-01,221,16393
2015-09-01,222,16898
2015-09-01,231,18628
2015-09-01,239,17016
2015-09-01,241,30213
2015-09-01,242,29614
2015-09-01,243,14942
2015-09-01,251,10738
2015-09-01,252,19867
2015-09-01,259,13853
2015-09-01,261,15851
2015-09-01,262,17683
2015-09-01,263,32975
2015-09-01,264,33019
2015-09-01,265,14568
2015-09-01,266,14700
2015-09-01,267,15855
2015-09-01,268,12151
2015-09-01,271,16787
2015-09-01,272,15243
2015-09-01,273,18169
2015-09-01,274,12013
2015-09-01,275,17121
2015-09-01,279,14665
2015-09-01,281,19320
2015-09-01,282,15165
2015-09-01,291,32236
2015-09-01,292,14343
2015-09-01,293,18719
2015-09-01,301,20728
2015-09-01,302,18917
2015-09-01,303,29287
2015-09-01,309,13901
2015-09-01,310,11960
2015-09-01,321,9907
2015-09-01,322,11198
2015-09-01,323,13651
2015-09-01,324,13246
2015-09-01,329,14191
2015-09-01,331,20965
2015-09-01,332,14954
2015-09-01,351,37333
2015-09-01,352,27796
2015-09-01,353,5586
2015-09-01,360,24579
2015-09-01,370,15363
2015-09-01,381,22747
2015-09-01,382,18689
2015-09-01,390,16992
2015-09-01,410,8118
2015-09-01,421,16905
2015-09-01,422,16904
2015-09-01,429,16420
2015-09-01,431,18362
2015-09-01,432,10859
2015-09-01,433,6122
2015-09-01,439,10920
2015-09-01,451,14848
2015-09-01,452,10197
2015-09-01,453,12987
2015-09-01,454,17765
2015-09-01,461,14233
2015-09-01,462,17014
2015-09-01,463,13214
2015-09-01,464,17571
2015-09-01,465,19120
2015-09-01,466,15633
2015-09-01,469,16292
2015-09-01,471,15062
2015-09-01,472,8674
2015-09-01,473,14230
2015-09-01,474,12951
2015-09-01,475,13572
2015-09-01,476,11369
2015-09-01,477,11316
2015-09-01,478,6620
2015-09-01,479,13359
2015-09-01,491,30289
2015-09-01,492,17386
2015-09-01,493,41438
2015-09-01,501,42959
2015-09-01,502,39095
2015-09-01,511,35414
2015-09-01,512,20805
2015-09-01,521,11751
2015-09-01,522,18953
2015-09-01,523,16835
2015-09-01,524,20647
2015-09-01,530,19264
2015-09-01,551,11847
2015-09-01,552,9802
2015-09-01,561,7440
2015-09-01,562,12042
2015-09-01,581,20238
2015-09-01,591,15961
2015-09-01,592,9758
2015-09-01,601,14252
2015-09-01,602,24100
2015-09-01,611,31431
2015-09-01,612,25661
2015-09-01,613,17770
2015-09-01,614,19103
2015-09-01,619,23334
2015-09-01,620,20423
2015-09-01,631,22967
2015-09-01,639,25472
2015-09-01,641,32282
2015-09-01,642,30747
2015-09-01,643,22934
2015-09-01,649,20857
2015-09-01,651,21960
2015-09-01,652,33909
2015-09-01,653,42598
2015-09-01,661,25298
2015-09-01,662,14906
2015-09-01,663,22074
2015-09-01,681,12294
2015-09-01,682,11723
2015-09-01,691,10784
2015-09-01,692,14100
2015-09-01,702,16787
2015-09-01,711,14323
2015-09-01,712,20233
2015-09-01,721,23032
2015-09-01,722,12529
2015-09-01,731,16534
2015-09-01,732,15710
2015-09-01,741,10117
2015-09-01,742,9001
2015-09-01,749,14300
2015-09-01,750,8602
2015-09-01,771,15299
2015-09-01,772,11555
2015-09-01,773,16663
2015-09-01,774,21377
2015-09-01,780,10120
2015-09-01,791,14293
2015-09-01,801,11644
2015-09-01,811,7786
2015-09-01,812,7864
2015-09-01,813,9874
2015-09-01,821,10365
2015-09-01,822,9595
2015-09-01,823,12194
2015-09-01,829,14031
2015-09-01,851,9210
2015-09-01,852,8999
2015-09-01,853,7925
2015-09-01,854,9051
2015-09-01,855,8740
2015-09-01,861,15149
2015-09-01,862,9988
2015-09-01,863,14437
2015-09-01,864,15308
2015-09-01,869,14497
2015-09-01,870,9825
2015-09-01,880,10203
2015-09-01,900,8633
2015-09-01,910,11701
2015-09-01,920,15108
2015-09-01,931,11886
2015-09-01,939,7236
2015-09-01,941,16762
2015-09-01,942,17376
2015-09-01,949,13382
2015-09-01,951,13778
2015-09-01,952,9175
2015-09-01,960,9556
2015-09-01,999,24472
2015-10-01,11,8551
2015-10-01,12,6966
2015-10-01,13,15065
2015-10-01,14,9271
2015-10-01,16,5305
2015-10-01,17,6828
2015-10-01,21,10743
2015-10-01,22,7459
2015-10-01,24,6813
2015-10-01,31,31506
2015-10-01,32,6581
2015-10-01,51,51750
2015-10-01,61,58262
2015-10-01,62,78055
2015-10-01,71,-99
2015-10-01,72,40939
2015-10-01,81,17592
2015-10-01,89,18400
2015-10-01,91,51121
2015-10-01,99,19028
2015-10-01,101,14376
2015-10-01,102,19529
2015-10-01,103,13860
2015-10-01,104,26671
2015-10-01,105,26402
2015-10-01,106,18801
2015-10-01,107,15196
2015-10-01,108,16475
2015-10-01,109,14907
2015-10-01,110,21671
2015-10-01,120,25890
2015-10-01,131,14403
2015-10-01,139,13096
2015-10-01,141,11675
2015-10-01,142,7113
2015-10-01,143,11165
2015-10-01,149,11247
2015-10-01,151,15588
2015-10-01,152,11936
2015-10-01,161,8117
2015-10-01,162,11119
2015-10-01,170,19331
2015-10-01,181,16003
2015-10-01,182,28412
2015-10-01,191,16492
2015-10-01,192,34863
2015-10-01,201,28576
2015-10-01,202,24460
2015-10-01,203,14803
2015-10-01,204,13765
2015-10-01,210,31323
2015-10-01,221,19885
2015-10-01,222,16801
2015-10-01,231,21883
2015-10-01,239,17961
2015-10-01,241,34876
2015-10-01,242,28683
2015-10-01,243,15059
2015-10-01,251,10867
2015-10-01,252,19838
2015-10-01,259,13912
2015-10-01,261,15142
2015-10-01,262,15905
2015-10-01,263,30265
2015-10-01,264,30555
2015-10-01,265,14596
2015-10-01,266,15332
2015-10-01,267,15831
2015-10-01,268,11824
2015-10-01,271,17138
2015-10-01,272,15526
2015-10-01,273,18829
2015-10-01,274,11398
2015-10-01,275,17203
2015-10-01,279,15546
2015-10-01,281,19465
2015-10-01,282,15463
2015-10-01,291,33303
2015-10-01,292,14604
2015-10-01,293,19411
2015-10-01,301,21068
2015-10-01,302,19464
2015-10-01,303,29205
2015-10-01,309,13853
2015-10-01,310,12030
2015-10-01,321,9789
2015-10-01,322,11162
2015-10-01,323,11857
2015-10-01,324,13265
2015-10-01,329,14746
2015-10-01,331,20666
2015-10-01,332,15309
2015-10-01,351,36477
2015-10-01,352,30589
2015-10-01,353,6140
2015-10-01,360,25081
2015-10-01,370,15399
2015-10-01,381,23852
2015-10-01,382,19140
2015-10-01,390,18071
2015-10-01,410,8297
2015-10-01,421,17484
2015-10-01,422,14881
2015-10-01,429,17082
2015-10-01,431,19047
2015-10-01,432,10849
2015-10-01,433,6205
2015-10-01,439,11685
2015-10-01,451,15510
2015-10-01,452,10451
2015-10-01,453,12391
2015-10-01,454,14305
2015-10-01,461,14060
2015-10-01,462,16171
2015-10-01,463,12689
2015-10-01,464,17385
2015-10-01,465,19588
2015-10-01,466,15612
2015-10-01,469,15925
2015-10-01,471,14301
2015-10-01,472,8230
2015-10-01,473,14459
2015-10-01,474,12502
2015-10-01,475,12786
2015-10-01,476,10302
2015-10-01,477,10859
2015-10-01,478,5965
2015-10-01,479,12461
2015-10-01,491,29081
2015-10-01,492,17621
2015-10-01,493,43358
2015-10-01,501,43616
2015-10-01,502,38202
2015-10-01,511,42055
2015-10-01,512,20607
2015-10-01,521,11032
2015-10-01,522,18344
2015-10-01,523,16672
2015-10-01,524,21278
2015-10-01,530,17465
2015-10-01,551,11885
2015-10-01,552,9627
2015-10-01,561,7618
2015-10-01,562,11940
2015-10-01,581,20138
2015-10-01,591,18009
2015-10-01,592,9480
2015-10-01,601,14999
2015-10-01,602,26498
2015-10-01,611,28027
2015-10-01,612,24036
2015-10-01,613,18323
2015-10-01,614,17824
2015-10-01,619,21988
2015-10-01,620,21960
2015-10-01,631,22318
2015-10-01,639,26492
2015-10-01,641,35249
2015-10-01,642,30242
2015-10-01,643,21943
2015-10-01,649,20170
2015-10-01,651,23795
2015-10-01,652,41789
2015-10-01,653,38852
2015-10-01,661,23682
2015-10-01,662,14073
2015-10-01,663,23930
2015-10-01,681,12169
2015-10-01,682,11698
2015-10-01,691,10547
2015-10-01,692,14770
2015-10-01,702,16704
2015-10-01,711,14289
2015-10-01,712,20598
2015-10-01,721,24113
2015-10-01,722,12889
2015-10-01,731,17375
2015-10-01,732,16210
2015-10-01,741,10346
2015-10-01,742,8627
2015-10-01,749,13611
2015-10-01,750,8001
2015-10-01,771,15089
2015-10-01,772,10402
2015-10-01,773,17313
2015-10-01,774,20642
2015-10-01,780,8262
2015-10-01,791,14500
2015-10-01,801,11688
2015-10-01,811,8162
2015-10-01,812,7847
2015-10-01,813,10082
2015-10-01,821,9239
2015-10-01,822,8994
2015-10-01,823,11186
2015-10-01,829,14007
2015-10-01,851,9239
2015-10-01,852,8990
2015-10-01,853,8175
2015-10-01,854,8983
2015-10-01,855,9592
2015-10-01,861,15391
2015-10-01,862,9931
2015-10-01,863,14406
2015-10-01,864,15202
2015-10-01,869,14313
2015-10-01,870,9825
2015-10-01,880,10048
2015-10-01,900,8496
2015-10-01,910,11860
2015-10-01,920,15428
2015-10-01,931,11950
2015-10-01,939,7223
2015-10-01,941,16755
2015-10-01,942,17393
2015-10-01,949,13556
2015-10-01,951,13497
2015-10-01,952,8568
2015-10-01,960,9202
2015-10-01,999,24362
2015-11-01,11,9331
2015-11-01,12,7162
2015-11-01,13,15550
2015-11-01,14,10728
2015-11-01,16,5786
2015-11-01,17,7312
2015-11-01,21,11033
2015-11-01,22,7865
2015-11-01,24,7215
2015-11-01,31,27885
2015-11-01,32,6852
2015-11-01,51,53961
2015-11-01,61,56752
2015-11-01,62,81272
2015-11-01,71,-99
2015-11-01,72,37518
2015-11-01,81,18349
2015-11-01,89,19393
2015-11-01,91,51380
2015-11-01,99,19307
2015-11-01,101,14395
2015-11-01,102,19015
2015-11-01,103,14015
2015-11-01,104,27044
2015-11-01,105,25639
2015-11-01,106,18507
2015-11-01,107,16041
2015-11-01,108,16907
2015-11-01,109,14322
2015-11-01,110,21328
2015-11-01,120,27375
2015-11-01,131,14278
2015-11-01,139,13248
2015-11-01,141,11867
2015-11-01,142,7503
2015-11-01,143,11140
