fecha,clae2,w_median
2014-12-01,93,10425
2014-12-01,94,14777
2014-12-01,95,12548
2014-12-01,96,8527
2014-12-01,999,22794
2015-01-01,1,6480
2015-01-01,2,5895
2015-01-01,3,10118
2015-01-01,5,48242
2015-01-01,6,43536
2015-01-01,7,27500
2015-01-01,8,10809
2015-01-01,9,45648
2015-01-01,10,11447
2015-01-01,11,14525
2015-01-01,12,16500
2015-01-01,13,9398
2015-01-01,14,8738
2015-01-01,15,9712
2015-01-01,16,6840
2015-01-01,17,13000
2015-01-01,18,10975
2015-01-01,19,20647
2015-01-01,20,15486
2015-01-01,21,19581
2015-01-01,22,11418
2015-01-01,23,11860
2015-01-01,24,17098
2015-01-01,25,8606
2015-01-01,26,11819
2015-01-01,27,10218
2015-01-01,28,10629
2015-01-01,29,15000
2015-01-01,30,14700
2015-01-01,31,8849
2015-01-01,32,9863
2015-01-01,33,11716
2015-01-01,35,26576
2015-01-01,36,18629
2015-01-01,37,11234
2015-01-01,38,16406
2015-01-01,39,12221
2015-01-01,41,5024
2015-01-01,42,10203
2015-01-01,43,6927
2015-01-01,45,9866
2015-01-01,46,10616
2015-01-01,47,9894
2015-01-01,49,13379
2015-01-01,50,26451
2015-01-01,51,26607
2015-01-01,52,12048
2015-01-01,53,14651
2015-01-01,55,9356
2015-01-01,56,5418
2015-01-01,58,12810
2015-01-01,59,9835
2015-01-01,60,18816
2015-01-01,61,22964
2015-01-01,62,13855
2015-01-01,63,15000
2015-01-01,64,28631
2015-01-01,65,14947
2015-01-01,66,10593
2015-01-01,68,9174
2015-01-01,69,8434
2015-01-01,70,9536
2015-01-01,71,8882
2015-01-01,72,13794
2015-01-01,73,10244
2015-01-01,74,8475
2015-01-01,75,5748
2015-01-01,77,10744
2015-01-01,78,7591
2015-01-01,79,10089
2015-01-01,80,8823
2015-01-01,81,6138
2015-01-01,82,7923
2015-01-01,85,6125
2015-01-01,86,10579
2015-01-01,87,8129
2015-01-01,88,8266
2015-01-01,90,5342
2015-01-01,91,8699
2015-01-01,92,11205
2015-01-01,93,8140
2015-01-01,94,10588
2015-01-01,95,9000
2015-01-01,96,6154
2015-01-01,999,16955
2015-02-01,1,6489
2015-02-01,2,6000
2015-02-01,3,11089
2015-02-01,5,38709
2015-02-01,6,41369
2015-02-01,7,26141
2015-02-01,8,10304
2015-02-01,9,42883
2015-02-01,10,10967
2015-02-01,11,13527
2015-02-01,12,15067
2015-02-01,13,9234
2015-02-01,14,8585
2015-02-01,15,9720
2015-02-01,16,6977
2015-02-01,17,12757
2015-02-01,18,10646
2015-02-01,19,20481
2015-02-01,20,14700
2015-02-01,21,18461
2015-02-01,22,11546
2015-02-01,23,11273
2015-02-01,24,16359
2015-02-01,25,8425
2015-02-01,26,12820
2015-02-01,27,10344
2015-02-01,28,10336
2015-02-01,29,15926
2015-02-01,30,14051
2015-02-01,31,8468
2015-02-01,32,9747
2015-02-01,33,11357
2015-02-01,35,24820
2015-02-01,36,17566
2015-02-01,37,11182
2015-02-01,38,16110
2015-02-01,39,11346
2015-02-01,41,5131
2015-02-01,42,10161
2015-02-01,43,6671
2015-02-01,45,9915
2015-02-01,46,10581
2015-02-01,47,9848
2015-02-01,49,14196
2015-02-01,50,24587
2015-02-01,51,26106
2015-02-01,52,12075
2015-02-01,53,14992
2015-02-01,55,9678
2015-02-01,56,5360
2015-02-01,58,12230
2015-02-01,59,10193
2015-02-01,60,16874
2015-02-01,61,17732
2015-02-01,62,13743
2015-02-01,63,15178
2015-02-01,64,24479
2015-02-01,65,14700
2015-02-01,66,10536
2015-02-01,68,8988
2015-02-01,69,8236
2015-02-01,70,9493
2015-02-01,71,8812
2015-02-01,72,13529
2015-02-01,73,10085
2015-02-01,74,8580
2015-02-01,75,5654
2015-02-01,77,10807
2015-02-01,78,7986
2015-02-01,79,10262
2015-02-01,80,8813
2015-02-01,81,6410
2015-02-01,82,7925
2015-02-01,85,6144
2015-02-01,86,10708
2015-02-01,87,8451
2015-02-01,88,8153
2015-02-01,90,5095
2015-02-01,91,8576
2015-02-01,92,11262
2015-02-01,93,8072
2015-02-01,94,10511
2015-02-01,95,8985
2015-02-01,96,6205
2015-02-01,999,16174
2015-03-01,1,6467
2015-03-01,2,6000
2015-03-01,3,11133
2015-03-01,5,69477
2015-03-01,6,59243
2015-03-01,7,26747
2015-03-01,8,10413
2015-03-01,9,41900
2015-03-01,10,11311
2015-03-01,11,13852
2015-03-01,12,14958
2015-03-01,13,9427
2015-03-01,14,8739
2015-03-01,15,9896
2015-03-01,16,7302
2015-03-01,17,12989
2015-03-01,18,10814
2015-03-01,19,22649
2015-03-01,20,15274
2015-03-01,21,18965
2015-03-01,22,11801
2015-03-01,23,11663
2015-03-01,24,16899
2015-03-01,25,8310
2015-03-01,26,13134
2015-03-01,27,10317
2015-03-01,28,10148
2015-03-01,29,17188
2015-03-01,30,14000
2015-03-01,31,8749
2015-03-01,32,9725
2015-03-01,33,11746
2015-03-01,35,25331
2015-03-01,36,19500
2015-03-01,37,11709
2015-03-01,38,17909
2015-03-01,39,11791
2015-03-01,41,5345
2015-03-01,42,10515
2015-03-01,43,6949
2015-03-01,45,9867
2015-03-01,46,10473
2015-03-01,47,9836
2015-03-01,49,14285
2015-03-01,50,25995
2015-03-01,51,26223
2015-03-01,52,12288
2015-03-01,53,15276
2015-03-01,55,9690
2015-03-01,56,5384
2015-03-01,58,12382
2015-03-01,59,10328
2015-03-01,60,17664
2015-03-01,61,21883
2015-03-01,62,14300
2015-03-01,63,14741
2015-03-01,64,23484
2015-03-01,65,14866
2015-03-01,66,10463
2015-03-01,68,9099
2015-03-01,69,8221
2015-03-01,70,9544
2015-03-01,71,8758
2015-03-01,72,14251
2015-03-01,73,10533
2015-03-01,74,8353
2015-03-01,75,5606
2015-03-01,77,10792
2015-03-01,78,7724
2015-03-01,79,10325
2015-03-01,80,8801
2015-03-01,81,6382
2015-03-01,82,7824
2015-03-01,85,6994
2015-03-01,86,10640
2015-03-01,87,8423
2015-03-01,88,8298
2015-03-01,90,4900
2015-03-01,91,8970
2015-03-01,92,10970
2015-03-01,93,8288
2015-03-01,94,10603
2015-03-01,95,8771
2015-03-01,96,6188
2015-03-01,999,17289
2015-04-01,1,6480
2015-04-01,2,6000
2015-04-01,3,11192
2015-04-01,5,38311
2015-04-01,6,41626
2015-04-01,7,25538
2015-04-01,8,10590
2015-04-01,9,44163
2015-04-01,10,11776
2015-04-01,11,14408
2015-04-01,12,15523
2015-04-01,13,10210
2015-04-01,14,9495
2015-04-01,15,10444
2015-04-01,16,7388
2015-04-01,17,13172
2015-04-01,18,10749
2015-04-01,19,22482
2015-04-01,20,15673
2015-04-01,21,19479
2015-04-01,22,12000
2015-04-01,23,12239
2015-04-01,24,18519
2015-04-01,25,8442
2015-04-01,26,13679
2015-04-01,27,10377
2015-04-01,28,10366
2015-04-01,29,17046
2015-04-01,30,15080
2015-04-01,31,8915
2015-04-01,32,9962
2015-04-01,33,11868
2015-04-01,35,24144
2015-04-01,36,19225
2015-04-01,37,11826
2015-04-01,38,18420
2015-04-01,39,12486
2015-04-01,41,5516
2015-04-01,42,10635
2015-04-01,43,7089
2015-04-01,45,10028
2015-04-01,46,10552
2015-04-01,47,9986
2015-04-01,49,14520
2015-04-01,50,26260
2015-04-01,51,28638
2015-04-01,52,12554
2015-04-01,53,14642
2015-04-01,55,9718
2015-04-01,56,5442
2015-04-01,58,12674
2015-04-01,59,11488
2015-04-01,60,18511
2015-04-01,61,18532
2015-04-01,62,14551
2015-04-01,63,15400
2015-04-01,64,20970
2015-04-01,65,15284
2015-04-01,66,10579
2015-04-01,68,9397
2015-04-01,69,8335
2015-04-01,70,9620
2015-04-01,71,9000
2015-04-01,72,13975
2015-04-01,73,10803
2015-04-01,74,8500
2015-04-01,75,5609
2015-04-01,77,11317
2015-04-01,78,7372
2015-04-01,79,10337
2015-04-01,80,8970
2015-04-01,81,6522
2015-04-01,82,7890
2015-04-01,85,7380
2015-04-01,86,10745
2015-04-01,87,8422
2015-04-01,88,8423
2015-04-01,90,4652
2015-04-01,91,9160
2015-04-01,92,11594
2015-04-01,93,8416
2015-04-01,94,11066
2015-04-01,95,9348
2015-04-01,96,6280
2015-04-01,999,17588
2015-05-01,1,6623
2015-05-01,2,6000
2015-05-01,3,12211
2015-05-01,5,37735
2015-05-01,6,41084
2015-05-01,7,26990
2015-05-01,8,12002
2015-05-01,9,43425
2015-05-01,10,12000
2015-05-01,11,15843
2015-05-01,12,16397
2015-05-01,13,10196
2015-05-01,14,9502
2015-05-01,15,10209
2015-05-01,16,7291
2015-05-01,17,13587
2015-05-01,18,12856
2015-05-01,19,21537
2015-05-01,20,15779
2015-05-01,21,19076
2015-05-01,22,12196
2015-05-01,23,13147
2015-05-01,24,16638
2015-05-01,25,9896
2015-05-01,26,15449
2015-05-01,27,11916
2015-05-01,28,12172
2015-05-01,29,17564
2015-05-01,30,15976
2015-05-01,31,9018
2015-05-01,32,10735
2015-05-01,33,13074
2015-05-01,35,24730
2015-05-01,36,18853
2015-05-01,37,13226
2015-05-01,38,18408
2015-05-01,39,13393
2015-05-01,41,6123
2015-05-01,42,11468
2015-05-01,43,7979
2015-05-01,45,11079
2015-05-01,46,12902
2015-05-01,47,11985
2015-05-01,49,14455
2015-05-01,50,26746
2015-05-01,51,27821
2015-05-01,52,13392
2015-05-01,53,14770
2015-05-01,55,10268
2015-05-01,56,5689
2015-05-01,58,13798
2015-05-01,59,12048
2015-05-01,60,17849
2015-05-01,61,18175
2015-05-01,62,15142
2015-05-01,63,16124
2015-05-01,64,21288
2015-05-01,65,15785
2015-05-01,66,13134
2015-05-01,68,10063
2015-05-01,69,9337
2015-05-01,70,10998
2015-05-01,71,9775
2015-05-01,72,14751
2015-05-01,73,11875
2015-05-01,74,9011
2015-05-01,75,6757
2015-05-01,77,12881
2015-05-01,78,7817
2015-05-01,79,11354
2015-05-01,80,8865
2015-05-01,81,6693
2015-05-01,82,8512
2015-05-01,85,7327
2015-05-01,86,10769
2015-05-01,87,8411
2015-05-01,88,8579
2015-05-01,90,6387
2015-05-01,91,9478
2015-05-01,92,12126
2015-05-01,93,8590
2015-05-01,94,11254
2015-05-01,95,10193
2015-05-01,96,6980
2015-05-01,999,18393
2015-06-01,1,9652
2015-06-01,2,8787
2015-06-01,3,19931
2015-06-01,5,77527
2015-06-01,6,62101
2015-06-01,7,39396
2015-06-01,8,18197
2015-06-01,9,63584
2015-06-01,10,18790
2015-06-01,11,23463
2015-06-01,12,25917
2015-06-01,13,16398
2015-06-01,14,14346
2015-06-01,15,16988
2015-06-01,16,11524
2015-06-01,17,22234
2015-06-01,18,18320
2015-06-01,19,35936
2015-06-01,20,25101
2015-06-01,21,30594
2015-06-01,22,18237
2015-06-01,23,20401
2015-06-01,24,26844
2015-06-01,25,15000
2015-06-01,26,24696
2015-06-01,27,18468
2015-06-01,28,18342
2015-06-01,29,29013
2015-06-01,30,21600
2015-06-01,31,14530
2015-06-01,32,16507
2015-06-01,33,19479
2015-06-01,35,36749
2015-06-01,36,29196
2015-06-01,37,18897
2015-06-01,38,24530
2015-06-01,39,18988
2015-06-01,41,8645
2015-06-01,42,17949
2015-06-01,43,11816
2015-06-01,45,16423
2015-06-01,46,18013
2015-06-01,47,17040
2015-06-01,49,20397
2015-06-01,50,40099
2015-06-01,51,38069
2015-06-01,52,19206
2015-06-01,53,21907
2015-06-01,55,15094
2015-06-01,56,8355
2015-06-01,58,20862
2015-06-01,59,16171
2015-06-01,60,27944
2015-06-01,61,28463
2015-06-01,62,22500
2015-06-01,63,26179
2015-06-01,64,52506
2015-06-01,65,23397
2015-06-01,66,18043
2015-06-01,68,14966
2015-06-01,69,13068
2015-06-01,70,15775
2015-06-01,71,14207
2015-06-01,72,21294
2015-06-01,73,16987
2015-06-01,74,12743
2015-06-01,75,9274
2015-06-01,77,17743
2015-06-01,78,10152
2015-06-01,79,17220
2015-06-01,80,12088
2015-06-01,81,9263
2015-06-01,82,14021
2015-06-01,85,10072
2015-06-01,86,16046
2015-06-01,87,12319
2015-06-01,88,12280
2015-06-01,90,9318
2015-06-01,91,13779
2015-06-01,92,18019
2015-06-01,93,12355
2015-06-01,94,16859
2015-06-01,95,15183
2015-06-01,96,9507
2015-06-01,999,25630
2015-07-01,1,6683
2015-07-01,2,6000
2015-07-01,3,14637
2015-07-01,5,49795
2015-07-01,6,41721
2015-07-01,7,33116
2015-07-01,8,12675
2015-07-01,9,43520
2015-07-01,10,13584
2015-07-01,11,16713
2015-07-01,12,17929
2015-07-01,13,11796
2015-07-01,14,10632
2015-07-01,15,11919
2015-07-01,16,8309
2015-07-01,17,15815
2015-07-01,18,12848
2015-07-01,19,23906
2015-07-01,20,18357
2015-07-01,21,23174
2015-07-01,22,14287
2015-07-01,23,14270
2015-07-01,24,19514
2015-07-01,25,10814
2015-07-01,26,17065
2015-07-01,27,13312
2015-07-01,28,13024
2015-07-01,29,19614
2015-07-01,30,17268
2015-07-01,31,10629
2015-07-01,32,12081
2015-07-01,33,13993
2015-07-01,35,27249
2015-07-01,36,20036
2015-07-01,37,14000
2015-07-01,38,20751
2015-07-01,39,14485
2015-07-01,41,6374
2015-07-01,42,12234
2015-07-01,43,8476
2015-07-01,45,12048
2015-07-01,46,13261
2015-07-01,47,12621
2015-07-01,49,17333
2015-07-01,50,31146
2015-07-01,51,27409
2015-07-01,52,14690
2015-07-01,53,20013
2015-07-01,55,11077
2015-07-01,56,6320
2015-07-01,58,15000
2015-07-01,59,11000
2015-07-01,60,21563
2015-07-01,61,21333
2015-07-01,62,15813
2015-07-01,63,18341
2015-07-01,64,24869
2015-07-01,65,16862
2015-07-01,66,13332
2015-07-01,68,10805
2015-07-01,69,9682
2015-07-01,70,11519
2015-07-01,71,10344
2015-07-01,72,15262
2015-07-01,73,12542
2015-07-01,74,9481
2015-07-01,75,6802
2015-07-01,77,13178
2015-07-01,78,9339
2015-07-01,79,12965
2015-07-01,80,10752
2015-07-01,81,7266
2015-07-01,82,9873
2015-07-01,85,7479
2015-07-01,86,11712
2015-07-01,87,8949
2015-07-01,88,8868
2015-07-01,90,7412
2015-07-01,91,9992
2015-07-01,92,12799
2015-07-01,93,9226
2015-07-01,94,12070
2015-07-01,95,11102
2015-07-01,96,7367
2015-07-01,999,18621
2015-08-01,1,6625
2015-08-01,2,6090
2015-08-01,3,14523
2015-08-01,5,47475
2015-08-01,6,42241
2015-08-01,7,29037
2015-08-01,8,12269
2015-08-01,9,45319
2015-08-01,10,13344
2015-08-01,11,16317
2015-08-01,12,20829
2015-08-01,13,11038
2015-08-01,14,9979
2015-08-01,15,11156
2015-08-01,16,8110
2015-08-01,17,15000
2015-08-01,18,12238
2015-08-01,19,24538
2015-08-01,20,17582
2015-08-01,21,22791
2015-08-01,22,13200
2015-08-01,23,14035
2015-08-01,24,18288
2015-08-01,25,10174
2015-08-01,26,17892
2015-08-01,27,12490
2015-08-01,28,12300
2015-08-01,29,19273
2015-08-01,30,17409
2015-08-01,31,10036
2015-08-01,32,11275
2015-08-01,33,13608
2015-08-01,35,26370
2015-08-01,36,20949
2015-08-01,37,13750
2015-08-01,38,20602
2015-08-01,39,14993
2015-08-01,41,6500
2015-08-01,42,12210
2015-08-01,43,8483
2015-08-01,45,11429
2015-08-01,46,12141
2015-08-01,47,11490
2015-08-01,49,17325
2015-08-01,50,33028
2015-08-01,51,27022
2015-08-01,52,14319
2015-08-01,53,16850
2015-08-01,55,11944
2015-08-01,56,6454
2015-08-01,58,14500
2015-08-01,59,11068
2015-08-01,60,20226
2015-08-01,61,21749
2015-08-01,62,15617
2015-08-01,63,17479
2015-08-01,64,25314
2015-08-01,65,17258
2015-08-01,66,12084
2015-08-01,68,10797
2015-08-01,69,9415
2015-08-01,70,11174
2015-08-01,71,10374
2015-08-01,72,15500
2015-08-01,73,11911
2015-08-01,74,9638
2015-08-01,75,6325
2015-08-01,77,12439
2015-08-01,78,6789
2015-08-01,79,12903
2015-08-01,80,10817
2015-08-01,81,7684
2015-08-01,82,8881
2015-08-01,85,7714
2015-08-01,86,12719
2015-08-01,87,10018
2015-08-01,88,9857
2015-08-01,90,6616
2015-08-01,91,10000
2015-08-01,92,13211
2015-08-01,93,9403
2015-08-01,94,12267
2015-08-01,95,10841
2015-08-01,96,7210
2015-08-01,999,22883
2015-09-01,1,6674
2015-09-01,2,6257
2015-09-01,3,14771
2015-09-01,5,48121
2015-09-01,6,42670
2015-09-01,7,30165
2015-09-01,8,12909
2015-09-01,9,44851
2015-09-01,10,13764
2015-09-01,11,17021
2015-09-01,12,21464
2015-09-01,13,11255
2015-09-01,14,10270
2015-09-01,15,11715
2015-09-01,16,8541
2015-09-01,17,15662
2015-09-01,18,13483
2015-09-01,19,24627
2015-09-01,20,18299
2015-09-01,21,23203
2015-09-01,22,14085
2015-09-01,23,14286
2015-09-01,24,18647
2015-09-01,25,10592
2015-09-01,26,20092
2015-09-01,27,13231
2015-09-01,28,12887
2015-09-01,29,19300
2015-09-01,30,17853
2015-09-01,31,10564
2015-09-01,32,12253
2015-09-01,33,13951
2015-09-01,35,29606
2015-09-01,36,21789
2015-09-01,37,14312
2015-09-01,38,20089
2015-09-01,39,14919
2015-09-01,41,6762
2015-09-01,42,12710
2015-09-01,43,8852
2015-09-01,45,12203
2015-09-01,46,13457
2015-09-01,47,12730
2015-09-01,49,17288
2015-09-01,50,33123
2015-09-01,51,27529
2015-09-01,52,14683
2015-09-01,53,17550
2015-09-01,55,12167
2015-09-01,56,6458
2015-09-01,58,15100
2015-09-01,59,12003
2015-09-01,60,20038
2015-09-01,61,25197
2015-09-01,62,16236
2015-09-01,63,18320
2015-09-01,64,25315
2015-09-01,65,17680
2015-09-01,66,13593
2015-09-01,68,11163
2015-09-01,69,9915
2015-09-01,70,12119
2015-09-01,71,10800
2015-09-01,72,16049
2015-09-01,73,12760
2015-09-01,74,9617
2015-09-01,75,6852
2015-09-01,77,13599
2015-09-01,78,9205
2015-09-01,79,12938
2015-09-01,80,10722
2015-09-01,81,8178
2015-09-01,82,9747
2015-09-01,85,7808
2015-09-01,86,12693
2015-09-01,87,9708
2015-09-01,88,9857
2015-09-01,90,6720
2015-09-01,91,10405
2015-09-01,92,13213
2015-09-01,93,9541
2015-09-01,94,12544
2015-09-01,95,11241
2015-09-01,96,7690
2015-09-01,999,22902
2015-10-01,1,7020
2015-10-01,2,6600
2015-10-01,3,15375
2015-10-01,5,48444
2015-10-01,6,44039
2015-10-01,7,33267
2015-10-01,8,12831
2015-10-01,9,45163
2015-10-01,10,13818
2015-10-01,11,17542
2015-10-01,12,21257
2015-10-01,13,11836
2015-10-01,14,10969
2015-10-01,15,11739
2015-10-01,16,8716
2015-10-01,17,15810
2015-10-01,18,13381
2015-10-01,19,25567
2015-10-01,20,18887
2015-10-01,21,23458
2015-10-01,22,14194
2015-10-01,23,14678
2015-10-01,24,20000
2015-10-01,25,10630
2015-10-01,26,20294
2015-10-01,27,13049
2015-10-01,28,12794
2015-10-01,29,19521
2015-10-01,30,17890
2015-10-01,31,10749
2015-10-01,32,11792
2015-10-01,33,13721
2015-10-01,35,28246
2015-10-01,36,21743
2015-10-01,37,14004
2015-10-01,38,21128
2015-10-01,39,15194
2015-10-01,41,6816
2015-10-01,42,12973
2015-10-01,43,8894
2015-10-01,45,11803
2015-10-01,46,12302
2015-10-01,47,11597
2015-10-01,49,17500
2015-10-01,50,33856
2015-10-01,51,31013
2015-10-01,52,14567
2015-10-01,53,17382
2015-10-01,55,12220
2015-10-01,56,6547
2015-10-01,58,15000
2015-10-01,59,13256
2015-10-01,60,22600
2015-10-01,61,21050
2015-10-01,62,16632
2015-10-01,63,18108
2015-10-01,64,27972
2015-10-01,65,18308
2015-10-01,66,12222
2015-10-01,68,11020
2015-10-01,69,9770
2015-10-01,70,11321
2015-10-01,71,10698
2015-10-01,72,16259
2015-10-01,73,12196
2015-10-01,74,9932
2015-10-01,75,6404
2015-10-01,77,12888
2015-10-01,78,7047
2015-10-01,79,12954
2015-10-01,80,10861
2015-10-01,81,8272
2015-10-01,82,8963
2015-10-01,85,7818
2015-10-01,86,12560
2015-10-01,87,9708
2015-10-01,88,9830
2015-10-01,90,6400
2015-10-01,91,10661
2015-10-01,92,13641
2015-10-01,93,9570
2015-10-01,94,12667
2015-10-01,95,10790
2015-10-01,96,7537
2015-10-01,999,23005
2015-11-01,1,8439
2015-11-01,2,7200
2015-11-01,3,15220
2015-11-01,5,47363
2015-11-01,6,44875
2015-11-01,7,32542
2015-11-01,8,13477
2015-11-01,9,44709
2015-11-01,10,14147
2015-11-01,11,17731
2015-11-01,12,22711
2015-11-01,13,11829
2015-11-01,14,10889
2015-11-01,15,11818
2015-11-01,16,8506
2015-11-01,17,16200
2015-11-01,18,13334
2015-11-01,19,26124
2015-11-01,20,19211
2015-11-01,21,24314
2015-11-01,22,14274
2015-11-01,23,14774
2015-11-01,24,19237
2015-11-01,25,10316
2015-11-01,26,21762
2015-11-01,27,12916
2015-11-01,28,12544
2015-11-01,29,19503
2015-11-01,30,18107
2015-11-01,31,10400
2015-11-01,32,11987
2015-11-01,33,13611
2015-11-01,35,28099
2015-11-01,36,21923
2015-11-01,37,14437
2015-11-01,38,21098
2015-11-01,39,15846
2015-11-01,41,6763
2015-11-01,42,12803
2015-11-01,43,8639
2015-11-01,45,12294
2015-11-01,46,13156
2015-11-01,47,12422
2015-11-01,49,17823
2015-11-01,50,32520
2015-11-01,51,32115
2015-11-01,52,15188
2015-11-01,53,17995
2015-11-01,55,12311
2015-11-01,56,6601
2015-11-01,58,15421
2015-11-01,59,13209
2015-11-01,60,22578
2015-11-01,61,22266
2015-11-01,62,16767
2015-11-01,63,18291
2015-11-01,64,33109
2015-11-01,65,18549
2015-11-01,66,13042
2015-11-01,68,11573
2015-11-01,69,10199
2015-11-01,70,11986
2015-11-01,71,10832
2015-11-01,72,17138
2015-11-01,73,12650
2015-11-01,74,9951
2015-11-01,75,7168
2015-11-01,77,13336
2015-11-01,78,7034
2015-11-01,79,12977
2015-11-01,80,10818
2015-11-01,81,8249
2015-11-01,82,9506
2015-11-01,85,7906
2015-11-01,86,13379
2015-11-01,87,10466
2015-11-01,88,10205
2015-11-01,90,6408
2015-11-01,91,10653
2015-11-01,92,13600
2015-11-01,93,9852
2015-11-01,94,12748
2015-11-01,95,11258
2015-11-01,96,7919
2015-11-01,999,22957
2015-12-01,1,11981
2015-12-01,2,11171
2015-12-01,3,22753
2015-12-01,5,85742
2015-12-01,6,68114
2015-12-01,7,49681
2015-12-01,8,21171
2015-12-01,9,67090
2015-12-01,10,22174
2015-12-01,11,27040
2015-12-01,12,30538
2015-12-01,13,19371
2015-12-01,14,17600
2015-12-01,15,20874
2015-12-01,16,13687
2015-12-01,17,25687
2015-12-01,18,20453
2015-12-01,19,39742
2015-12-01,20,29516
2015-12-01,21,37778
2015-12-01,22,22942
2015-12-01,23,23400
2015-12-01,24,30698
2015-12-01,25,16774
2015-12-01,26,32647
2015-12-01,27,20861
2015-12-01,28,20586
2015-12-01,29,33673
2015-12-01,30,24159
2015-12-01,31,16980
2015-12-01,32,18675
2015-12-01,33,21252
2015-12-01,35,41469
2015-12-01,36,32441
2015-12-01,37,21257
2015-12-01,38,31325
2015-12-01,39,24055
2015-12-01,41,9587
2015-12-01,42,19361
2015-12-01,43,13132
2015-12-01,45,18646
2015-12-01,46,19803
2015-12-01,47,18648
2015-12-01,49,25900
2015-12-01,50,46330
2015-12-01,51,51291
2015-12-01,52,22486
2015-12-01,53,27122
2015-12-01,55,17717
2015-12-01,56,9545
2015-12-01,58,23821
2015-12-01,59,19638
2015-12-01,60,35955
2015-12-01,61,32227
2015-12-01,62,25445
2015-12-01,63,28547
2015-12-01,64,38815
2015-12-01,65,28688
2015-12-01,66,19534
2015-12-01,68,17116
2015-12-01,69,14732
2015-12-01,70,17756
2015-12-01,71,16172
2015-12-01,72,25928
2015-12-01,73,18732
2015-12-01,74,14352
2015-12-01,75,10329
2015-12-01,77,19563
2015-12-01,78,12029
2015-12-01,79,19082
2015-12-01,80,15047
2015-12-01,81,11398
2015-12-01,82,14164
2015-12-01,85,11442
2015-12-01,86,20150
2015-12-01,87,15833
2015-12-01,88,15106
2015-12-01,90,10861
2015-12-01,91,15908
2015-12-01,92,21865
2015-12-01,93,13978
2015-12-01,94,19696
2015-12-01,95,16608
2015-12-01,96,11354
2015-12-01,999,32769
2016-01-01,1,8294
2016-01-01,2,7520
2016-01-01,3,13698
2016-01-01,5,52630
2016-01-01,6,48400
2016-01-01,7,38100
2016-01-01,8,13759
2016-01-01,9,47069
2016-01-01,10,14530
2016-01-01,11,18935
2016-01-01,12,24096
2016-01-01,13,12017
2016-01-01,14,11169
2016-01-01,15,12320
2016-01-01,16,8739
2016-01-01,17,16762
2016-01-01,18,13755
2016-01-01,19,27129
2016-01-01,20,20352
2016-01-01,21,26028
2016-01-01,22,14781
2016-01-01,23,15541
2016-01-01,24,20611
2016-01-01,25,10421
2016-01-01,26,15000
2016-01-01,27,13041
2016-01-01,28,12966
2016-01-01,29,19212
2016-01-01,30,19187
2016-01-01,31,11212
2016-01-01,32,12595
2016-01-01,33,14472
2016-01-01,35,34690
2016-01-01,36,23862
2016-01-01,37,15063
2016-01-01,38,21955
2016-01-01,39,16250
2016-01-01,41,6313
2016-01-01,42,12815
2016-01-01,43,8685
2016-01-01,45,12785
2016-01-01,46,13641
2016-01-01,47,12591
2016-01-01,49,18807
2016-01-01,50,33775
2016-01-01,51,32301
2016-01-01,52,15622
2016-01-01,53,18754
2016-01-01,55,12151
2016-01-01,56,6868
2016-01-01,58,16693
2016-01-01,59,13492
2016-01-01,60,24619
2016-01-01,61,25648
2016-01-01,62,18000
2016-01-01,63,20194
2016-01-01,64,34688
2016-01-01,65,19930
2016-01-01,66,13665
2016-01-01,68,11773
2016-01-01,69,11044
2016-01-01,70,12510
2016-01-01,71,11685
2016-01-01,72,18264
2016-01-01,73,13475
2016-01-01,74,11348
2016-01-01,75,7405
2016-01-01,77,13301
2016-01-01,78,9845
2016-01-01,79,13052
2016-01-01,80,11705
2016-01-01,81,8149
2016-01-01,82,9933
2016-01-01,85,8283
2016-01-01,86,13875
2016-01-01,87,10671
2016-01-01,88,10948
2016-01-01,90,8469
2016-01-01,91,11174
2016-01-01,92,14363
2016-01-01,93,10500
2016-01-01,94,13712
2016-01-01,95,11534
2016-01-01,96,8140
2016-01-01,999,23921
2016-02-01,1,8448
2016-02-01,2,7680
2016-02-01,3,14044
2016-02-01,5,47844
2016-02-01,6,48413
2016-02-01,7,36648
2016-02-01,8,13521
2016-02-01,9,45898
2016-02-01,10,14603
2016-02-01,11,18302
2016-02-01,12,21643
2016-02-01,13,12129
2016-02-01,14,11162
2016-02-01,15,13427
2016-02-01,16,9354
2016-02-01,17,17163
2016-02-01,18,13650
2016-02-01,19,27568
2016-02-01,20,20150
2016-02-01,21,24823
2016-02-01,22,15018
2016-02-01,23,15262
2016-02-01,24,20793
2016-02-01,25,12004
2016-02-01,26,19019
2016-02-01,27,14026
2016-02-01,28,14378
2016-02-01,29,21506
2016-02-01,30,18933
2016-02-01,31,11543
2016-02-01,32,13077
2016-02-01,33,14657
2016-02-01,35,31255
2016-02-01,36,22712
2016-02-01,37,15371
2016-02-01,38,22790
2016-02-01,39,17180
2016-02-01,41,6570
2016-02-01,42,13065
2016-02-01,43,8852
2016-02-01,45,13015
2016-02-01,46,13677
2016-02-01,47,12691
2016-02-01,49,19095
2016-02-01,50,32292
2016-02-01,51,36718
2016-02-01,52,15901
2016-02-01,53,19755
2016-02-01,55,12544
2016-02-01,56,6812
2016-02-01,58,16000
2016-02-01,59,13431
2016-02-01,60,24538
2016-02-01,61,27867
2016-02-01,62,18073
