"indice_tiempo","capitulo","valor"
"2018-08-01","85 - Maquinas, aparatos y material electrico,sus partes;aparatos de grabacion","681803"
"2018-08-01","86 - Vehiculos y material para vias o simil. y sus partes;aparatos mecanico","1754"
"2018-08-01","87 - Vehiculos automoviles,tractores,ciclos,demas vehic.terrestres,sus partes","1026592"
"2018-08-01","88 - Navegacion aerea o espacial","22258"
"2018-08-01","89 - Navegacion maritima o fluvial","504"
"2018-08-01","90 - Instrumentos,aparatos de optica,fotografia,cinematografia,medida","149642"
"2018-08-01","91 - Relojeria","4796"
"2018-08-01","92 - Instrumentos de musica;partes y accesorios de estos instrumentos","3040"
"2018-08-01","93 - Armas y municiones y sus partes y accesorios","1296"
"2018-08-01","94 - Muebles;mobilario medicoquirurgico;articulos de cama y similares","60681"
"2018-08-01","95 - Juguetes,juegos,articulos para recreo o para deporte;partes...","37910"
"2018-08-01","96 - Manufacturas diversas","17669"
"2018-08-01","97 - Objetos de arte, de coleccion o de antiguedad","0"
"2018-08-01","99 - Operaciones especiales","53952"
"2018-09-01","00 - Resto","111"
"2018-09-01","01 - Animales vivos","967"
"2018-09-01","02 - Carne y despojos comestibles","10482"
"2018-09-01","03 - Pescados y crustaceos, moluscos y otros invertebrados acuaticos","4252"
"2018-09-01","04 - Leche y productos lacteos; huevos de ave; miel natural;","2099"
"2018-09-01","05 - Los demas produc.de orig.animal,no comprendidos en otros capitulos","1854"
"2018-09-01","06 - Plantas vivas y productos de la floricultura","752"
"2018-09-01","07 - Legumbres y hortalizas,plantas,raices y tuberculos alimenticios","1564"
"2018-09-01","08 - Frutos comestibles; cortezas de agrios o de melones","21012"
"2018-09-01","09 - Cafe, te, yerba mate y especias","7480"
"2018-09-01","10 - Cereales","1854"
"2018-09-01","11 - Productos de la molinera;malta;almidon y fecula;inulina;gluten de trig","2087"
"2018-09-01","12 - Semillas y frutos oleaginosos; semillas y frutos diversos..","129828"
"2018-09-01","13 - Gomas, resinas y demas jugos y extractos vegetales","5027"
"2018-09-01","14 - Materias trenzables,demas produc.de origen vegetal,no expres.en otros","459"
"2018-09-01","15 - Grasas y aceites animales o vegetales;grasas alimenticias;ceras","6700"
"2018-09-01","16 - Preparaciones de carne,de pescado o de crustaceos,de moluscos..","12485"
"2018-09-01","17 - Azucares y articulos de confiteria","3222"
"2018-09-01","18 - Cacao y sus preparaciones","11724"
"2018-09-01","19 - Prep.a base de cereales,harina,amidon,fecula o leche;pasteleria","4369"
"2018-09-01","20 - Prep.de legumbres,hortalizas,frutos o de otras partes de plant.","9436"
"2018-09-01","21 - Preparaciones alimenticias diversas","15551"
"2018-09-01","22 - Bebidas, liquidos alcoholicos y vinagre","10516"
"2018-09-01","23 - Residuos,desperdicios de las industrias alimentarias;ali.para animales","5790"
"2018-09-01","24 - Tabaco y sucedaneos del tabaco elaborados","7780"
"2018-09-01","25 - Sal; azufre; tierras y piedras; yesos, cales y cementos","12821"
"2018-09-01","26 - Minerales, escorias y cenizas","48359"
"2018-09-01","27 - Combustibles minerales,aceites minerales y prod.de su destilacion","515811"
"2018-09-01","28 - Prod.quimicos inorgan.;compuestos inorgan./organ.de los metales","89112"
"2018-09-01","29 - Productos quimicos organicos","191272"
"2018-09-01","30 - Productos farmaceuticos","202035"
"2018-09-01","31 - Abonos","181915"
"2018-09-01","32 - Extractos curtientes/tintoreos;taninos,sus derivados;pinturas","29505"
"2018-09-01","33 - Aceites esenciales y resinoides;prep.de perfumeria,de tocador","40597"
"2018-09-01","34 - Jabones,agentes de superficie organicos,preparac.para lavar,etc","26466"
"2018-09-01","35 - Materias albuminoidas;prod.a base de amidon o de fecula modificados","13988"
"2018-09-01","36 - Polvoras y explosivos; articulos de pirotecnia; fosforos..","2605"
"2018-09-01","37 - Productos fotograficos o cinematograficos","3290"
"2018-09-01","38 - Miscellaneous chemical products.","117101"
"2018-09-01","39 - Materias plasticas y manufacturas de estas materias","175479"
"2018-09-01","40 - Caucho y manufacturas de caucho","69751"
"2018-09-01","41 - Pieles (excepto la peleteria) y cueros","1681"
"2018-09-01","42 - Manuf.de cuero;articul.de guarnicioneria,talabarteria,viaje....","13149"
"2018-09-01","43 - Peleteria,confecciones de peleteria;peleteria artificial/facticia","40"
"2018-09-01","44 - Madera, carbon vegetal y manufacturas de madera","6367"
"2018-09-01","45 - Corcho y sus manufacturas","3440"
"2018-09-01","46 - Manufacturas de esparteria o de cesteria","233"
"2018-09-01","47 - Pasta de madera o de otras materias fibrosas celulosicas;papel..","14196"
"2018-09-01","48 - Papel,carton;manufact. de pasta de celulosa,de papel/de carton","63451"
"2018-09-01","49 - Productos editoriales,de la prensa/de otras industrias graficas","13323"
"2018-09-01","50 - Seda",""
"2018-09-01","51 - Lana y pelo fino u ordinario; hilados y tejidos de crin","237"
"2018-09-01","52 - Algodon","5850"
"2018-09-01","53 - Las demas fibras textiles vegetales;hilados y tejidos de papel","538"
"2018-09-01","54 - Filamentos sinteticos o artificiales","11794"
"2018-09-01","55 - Fibras sinteticas o artificiales discontinuas","14552"
"2018-09-01","56 - Guata,fieltro.telas sin tejer;hilados especiales;cordeles,etc..","8187"
"2018-09-01","57 - Alfombras y demas revestimientos para el suelo,de mater.textiles","2008"
"2018-09-01","58 - Tejidos especiales;superfic.textiles con pelo insertado;encajes","1697"
"2018-09-01","59 - Tejidos impregnados, recubiertos, revestidos o estratificados..","6317"
"2018-09-01","60 - Tejidos de punto","7462"
"2018-09-01","61 - Prendas y complementos de vestir, de punto","13260"
"2018-09-01","62 - Prendas y complementos de vestir, excepto los de punto","22723"
"2018-09-01","63 - Los demas articulos textiles confecionados;conjuntos/surtidos..","7738"
"2018-09-01","64 - Calzado,polainas,botines y articulos analogos y sus partes","38644"
"2018-09-01","65 - Articulos de sombrereria y sus partes","2815"
"2018-09-01","66 - Paraguas,sombrillas,quitasoles,bastones asiento,latigos,fustas","1193"
"2018-09-01","67 - Plumas,plumon preparados y articulos de pluma/plumon;flores artificial","506"
"2018-09-01","68 - Manufacturas de piedra,yeso,cemento,amianto,mica o materias analogas","10870"
"2018-09-01","69 - Productos ceramicos","11248"
"2018-09-01","70 - Vidrio y manufacturas de vidrio","20816"
"2018-09-01","71 - Perlas finas o cultivadas, piedras preciosas, semipreciosas y similare","7358"
"2018-09-01","72 - Fundicion, hierro y acero","84202"
"2018-09-01","73 - Manufacturas de fundicion, de hierro o de acero","74525"
"2018-09-01","74 - Cobre y manufacturas de cobre","19864"
"2018-09-01","75 - Niquel y manufacturas de niquel","2194"
"2018-09-01","76 - Aluminio y manufacturas de aluminio","26968"
"2018-09-01","78 - Plomo y manufacturas de plomo","46"
"2018-09-01","79 - Cinc y manufacturas de cinc","7574"
"2018-09-01","80 - Estano y manufacturas de estano","1438"
"2018-09-01","81 - Los demas metales comunes;cermets; manufacturas de estas materias","1050"
"2018-09-01","82 - Herramientas,utiles,articul.de cuchillera,cubiertos de mesa,de met.com","27501"
"2018-09-01","83 - Manufacturas diversas de metales comunes","22467"
"2018-09-01","84 - Maquinas, reactores nucleares, calderas, aparatos y artefactos mecanicos.","717897"
"2018-09-01","85 - Maquinas, aparatos y material electrico,sus partes;aparatos de grabacion","514755"
"2018-09-01","86 - Vehiculos y material para vias o simil. y sus partes;aparatos mecanico","4612"
"2018-09-01","87 - Vehiculos automoviles,tractores,ciclos,demas vehic.terrestres,sus partes","594605"
"2018-09-01","88 - Navegacion aerea o espacial","9473"
"2018-09-01","89 - Navegacion maritima o fluvial","3274"
"2018-09-01","90 - Instrumentos,aparatos de optica,fotografia,cinematografia,medida","130429"
"2018-09-01","91 - Relojeria","3649"
"2018-09-01","92 - Instrumentos de musica;partes y accesorios de estos instrumentos","1984"
"2018-09-01","93 - Armas y municiones y sus partes y accesorios","1446"
"2018-09-01","94 - Muebles;mobilario medicoquirurgico;articulos de cama y similares","43239"
"2018-09-01","95 - Juguetes,juegos,articulos para recreo o para deporte;partes...","33304"
"2018-09-01","96 - Manufacturas diversas","12890"
"2018-09-01","97 - Objetos de arte, de coleccion o de antiguedad","35"
"2018-09-01","99 - Operaciones especiales","50869"
"2018-10-01","00 - Resto","79"
"2018-10-01","01 - Animales vivos","2874"
"2018-10-01","02 - Carne y despojos comestibles","13949"
"2018-10-01","03 - Pescados y crustaceos, moluscos y otros invertebrados acuaticos","5348"
"2018-10-01","04 - Leche y productos lacteos; huevos de ave; miel natural;","1991"
"2018-10-01","05 - Los demas produc.de orig.animal,no comprendidos en otros capitulos","2954"
"2018-10-01","06 - Plantas vivas y productos de la floricultura","1371"
"2018-10-01","07 - Legumbres y hortalizas,plantas,raices y tuberculos alimenticios","2580"
"2018-10-01","08 - Frutos comestibles; cortezas de agrios o de melones","29513"
"2018-10-01","09 - Cafe, te, yerba mate y especias","9660"
"2018-10-01","10 - Cereales","10094"
"2018-10-01","11 - Productos de la molinera;malta;almidon y fecula;inulina;gluten de trig","2259"
"2018-10-01","12 - Semillas y frutos oleaginosos; semillas y frutos diversos..","260290"
"2018-10-01","13 - Gomas, resinas y demas jugos y extractos vegetales","5617"
"2018-10-01","14 - Materias trenzables,demas produc.de origen vegetal,no expres.en otros","873"
"2018-10-01","15 - Grasas y aceites animales o vegetales;grasas alimenticias;ceras","7448"
"2018-10-01","16 - Preparaciones de carne,de pescado o de crustaceos,de moluscos..","9991"
"2018-10-01","17 - Azucares y articulos de confiteria","4104"
"2018-10-01","18 - Cacao y sus preparaciones","14869"
"2018-10-01","19 - Prep.a base de cereales,harina,amidon,fecula o leche;pasteleria","2416"
"2018-10-01","20 - Prep.de legumbres,hortalizas,frutos o de otras partes de plant.","11515"
"2018-10-01","21 - Preparaciones alimenticias diversas","16450"
"2018-10-01","22 - Bebidas, liquidos alcoholicos y vinagre","9878"
"2018-10-01","23 - Residuos,desperdicios de las industrias alimentarias;ali.para animales","5962"
"2018-10-01","24 - Tabaco y sucedaneos del tabaco elaborados","3102"
"2018-10-01","25 - Sal; azufre; tierras y piedras; yesos, cales y cementos","18193"
"2018-10-01","26 - Minerales, escorias y cenizas","61954"
"2018-10-01","27 - Combustibles minerales,aceites minerales y prod.de su destilacion","348115"
"2018-10-01","28 - Prod.quimicos inorgan.;compuestos inorgan./organ.de los metales","67437"
"2018-10-01","29 - Productos quimicos organicos","254791"
"2018-10-01","30 - Productos farmaceuticos","227418"
"2018-10-01","31 - Abonos","172811"
"2018-10-01","32 - Extractos curtientes/tintoreos;taninos,sus derivados;pinturas","37927"
"2018-10-01","33 - Aceites esenciales y resinoides;prep.de perfumeria,de tocador","45537"
"2018-10-01","34 - Jabones,agentes de superficie organicos,preparac.para lavar,etc","33698"
"2018-10-01","35 - Materias albuminoidas;prod.a base de amidon o de fecula modificados","14186"
"2018-10-01","36 - Polvoras y explosivos; articulos de pirotecnia; fosforos..","1176"
"2018-10-01","37 - Productos fotograficos o cinematograficos","4030"
"2018-10-01","38 - Miscellaneous chemical products.","158915"
"2018-10-01","39 - Materias plasticas y manufacturas de estas materias","204503"
"2018-10-01","40 - Caucho y manufacturas de caucho","77886"
"2018-10-01","41 - Pieles (excepto la peleteria) y cueros","1885"
"2018-10-01","42 - Manuf.de cuero;articul.de guarnicioneria,talabarteria,viaje....","13935"
"2018-10-01","43 - Peleteria,confecciones de peleteria;peleteria artificial/facticia","3"
"2018-10-01","44 - Madera, carbon vegetal y manufacturas de madera","7520"
"2018-10-01","45 - Corcho y sus manufacturas","2485"
"2018-10-01","46 - Manufacturas de esparteria o de cesteria","183"
"2018-10-01","47 - Pasta de madera o de otras materias fibrosas celulosicas;papel..","14653"
"2018-10-01","48 - Papel,carton;manufact. de pasta de celulosa,de papel/de carton","67709"
"2018-10-01","49 - Productos editoriales,de la prensa/de otras industrias graficas","16046"
"2018-10-01","50 - Seda","81"
"2018-10-01","51 - Lana y pelo fino u ordinario; hilados y tejidos de crin","171"
"2018-10-01","52 - Algodon","6379"
"2018-10-01","53 - Las demas fibras textiles vegetales;hilados y tejidos de papel","799"
"2018-10-01","54 - Filamentos sinteticos o artificiales","15118"
"2018-10-01","55 - Fibras sinteticas o artificiales discontinuas","17273"
"2018-10-01","56 - Guata,fieltro.telas sin tejer;hilados especiales;cordeles,etc..","10498"
"2018-10-01","57 - Alfombras y demas revestimientos para el suelo,de mater.textiles","2577"
"2018-10-01","58 - Tejidos especiales;superfic.textiles con pelo insertado;encajes","2710"
"2018-10-01","59 - Tejidos impregnados, recubiertos, revestidos o estratificados..","7283"
"2018-10-01","60 - Tejidos de punto","10152"
"2018-10-01","61 - Prendas y complementos de vestir, de punto","17368"
"2018-10-01","62 - Prendas y complementos de vestir, excepto los de punto","22805"
"2018-10-01","63 - Los demas articulos textiles confecionados;conjuntos/surtidos..","11663"
"2018-10-01","64 - Calzado,polainas,botines y articulos analogos y sus partes","45094"
"2018-10-01","65 - Articulos de sombrereria y sus partes","3325"
"2018-10-01","66 - Paraguas,sombrillas,quitasoles,bastones asiento,latigos,fustas","568"
"2018-10-01","67 - Plumas,plumon preparados y articulos de pluma/plumon;flores artificial","751"
"2018-10-01","68 - Manufacturas de piedra,yeso,cemento,amianto,mica o materias analogas","10269"
"2018-10-01","69 - Productos ceramicos","15078"
"2018-10-01","70 - Vidrio y manufacturas de vidrio","23815"
"2018-10-01","71 - Perlas finas o cultivadas, piedras preciosas, semipreciosas y similare","6693"
"2018-10-01","72 - Fundicion, hierro y acero","74141"
"2018-10-01","73 - Manufacturas de fundicion, de hierro o de acero","85273"
"2018-10-01","74 - Cobre y manufacturas de cobre","24514"
"2018-10-01","75 - Niquel y manufacturas de niquel","3071"
"2018-10-01","76 - Aluminio y manufacturas de aluminio","32824"
"2018-10-01","78 - Plomo y manufacturas de plomo","163"
"2018-10-01","79 - Cinc y manufacturas de cinc","5930"
"2018-10-01","80 - Estano y manufacturas de estano","720"
"2018-10-01","81 - Los demas metales comunes;cermets; manufacturas de estas materias","1172"
"2018-10-01","82 - Herramientas,utiles,articul.de cuchillera,cubiertos de mesa,de met.com","26946"
"2018-10-01","83 - Manufacturas diversas de metales comunes","24306"
"2018-10-01","84 - Maquinas, reactores nucleares, calderas, aparatos y artefactos mecanicos.","728495"
"2018-10-01","85 - Maquinas, aparatos y material electrico,sus partes;aparatos de grabacion","578856"
"2018-10-01","86 - Vehiculos y material para vias o simil. y sus partes;aparatos mecanico","15859"
"2018-10-01","87 - Vehiculos automoviles,tractores,ciclos,demas vehic.terrestres,sus partes","632484"
"2018-10-01","88 - Navegacion aerea o espacial","20084"
"2018-10-01","89 - Navegacion maritima o fluvial","9760"
"2018-10-01","90 - Instrumentos,aparatos de optica,fotografia,cinematografia,medida","137346"
"2018-10-01","91 - Relojeria","4472"
"2018-10-01","92 - Instrumentos de musica;partes y accesorios de estos instrumentos","1464"
"2018-10-01","93 - Armas y municiones y sus partes y accesorios","652"
"2018-10-01","94 - Muebles;mobilario medicoquirurgico;articulos de cama y similares","43373"
"2018-10-01","95 - Juguetes,juegos,articulos para recreo o para deporte;partes...","34937"
"2018-10-01","96 - Manufacturas diversas","16119"
"2018-10-01","97 - Objetos de arte, de coleccion o de antiguedad","22"
"2018-10-01","99 - Operaciones especiales","54881"
"2018-11-01","00 - Resto","71"
"2018-11-01","01 - Animales vivos","1125"
"2018-11-01","02 - Carne y despojos comestibles","13479"
"2018-11-01","03 - Pescados y crustaceos, moluscos y otros invertebrados acuaticos","5275"
"2018-11-01","04 - Leche y productos lacteos; huevos de ave; miel natural;","1746"
"2018-11-01","05 - Los demas produc.de orig.animal,no comprendidos en otros capitulos","2484"
"2018-11-01","06 - Plantas vivas y productos de la floricultura","431"
"2018-11-01","07 - Legumbres y hortalizas,plantas,raices y tuberculos alimenticios","1670"
"2018-11-01","08 - Frutos comestibles; cortezas de agrios o de melones","26067"
"2018-11-01","09 - Cafe, te, yerba mate y especias","7504"
"2018-11-01","10 - Cereales","6142"
"2018-11-01","11 - Productos de la molinera;malta;almidon y fecula;inulina;gluten de trig","2075"
"2018-11-01","12 - Semillas y frutos oleaginosos; semillas y frutos diversos..","267695"
"2018-11-01","13 - Gomas, resinas y demas jugos y extractos vegetales","8028"
"2018-11-01","14 - Materias trenzables,demas produc.de origen vegetal,no expres.en otros","650"
"2018-11-01","15 - Grasas y aceites animales o vegetales;grasas alimenticias;ceras","6253"
"2018-11-01","16 - Preparaciones de carne,de pescado o de crustaceos,de moluscos..","8930"
"2018-11-01","17 - Azucares y articulos de confiteria","3110"
"2018-11-01","18 - Cacao y sus preparaciones","11930"
"2018-11-01","19 - Prep.a base de cereales,harina,amidon,fecula o leche;pasteleria","2397"
"2018-11-01","20 - Prep.de legumbres,hortalizas,frutos o de otras partes de plant.","10312"
"2018-11-01","21 - Preparaciones alimenticias diversas","14265"
"2018-11-01","22 - Bebidas, liquidos alcoholicos y vinagre","6611"
"2018-11-01","23 - Residuos,desperdicios de las industrias alimentarias;ali.para animales","4458"
"2018-11-01","24 - Tabaco y sucedaneos del tabaco elaborados","4205"
"2018-11-01","25 - Sal; azufre; tierras y piedras; yesos, cales y cementos","10496"
"2018-11-01","26 - Minerales, escorias y cenizas","59643"
"2018-11-01","27 - Combustibles minerales,aceites minerales y prod.de su destilacion","311934"
"2018-11-01","28 - Prod.quimicos inorgan.;compuestos inorgan./organ.de los metales","69184"
"2018-11-01","29 - Productos quimicos organicos","191956"
"2018-11-01","30 - Productos farmaceuticos","190727"
"2018-11-01","31 - Abonos","157571"
"2018-11-01","32 - Extractos curtientes/tintoreos;taninos,sus derivados;pinturas","26653"
"2018-11-01","33 - Aceites esenciales y resinoides;prep.de perfumeria,de tocador","31751"
"2018-11-01","34 - Jabones,agentes de superficie organicos,preparac.para lavar,etc","27792"
"2018-11-01","35 - Materias albuminoidas;prod.a base de amidon o de fecula modificados","12577"
"2018-11-01","36 - Polvoras y explosivos; articulos de pirotecnia; fosforos..","2236"
"2018-11-01","37 - Productos fotograficos o cinematograficos","3976"
"2018-11-01","38 - Miscellaneous chemical products.","118167"
"2018-11-01","39 - Materias plasticas y manufacturas de estas materias","171525"
"2018-11-01","40 - Caucho y manufacturas de caucho","64901"
"2018-11-01","41 - Pieles (excepto la peleteria) y cueros","854"
"2018-11-01","42 - Manuf.de cuero;articul.de guarnicioneria,talabarteria,viaje....","14291"
"2018-11-01","43 - Peleteria,confecciones de peleteria;peleteria artificial/facticia","8"
"2018-11-01","44 - Madera, carbon vegetal y manufacturas de madera","7037"
"2018-11-01","45 - Corcho y sus manufacturas","2229"
"2018-11-01","46 - Manufacturas de esparteria o de cesteria","60"
"2018-11-01","47 - Pasta de madera o de otras materias fibrosas celulosicas;papel..","16189"
"2018-11-01","48 - Papel,carton;manufact. de pasta de celulosa,de papel/de carton","52762"
"2018-11-01","49 - Productos editoriales,de la prensa/de otras industrias graficas","13328"
"2018-11-01","50 - Seda","17"
"2018-11-01","51 - Lana y pelo fino u ordinario; hilados y tejidos de crin","147"
"2018-11-01","52 - Algodon","6073"
"2018-11-01","53 - Las demas fibras textiles vegetales;hilados y tejidos de papel","501"
"2018-11-01","54 - Filamentos sinteticos o artificiales","11830"
"2018-11-01","55 - Fibras sinteticas o artificiales discontinuas","9434"
"2018-11-01","56 - Guata,fieltro.telas sin tejer;hilados especiales;cordeles,etc..","10119"
"2018-11-01","57 - Alfombras y demas revestimientos para el suelo,de mater.textiles","1376"
"2018-11-01","58 - Tejidos especiales;superfic.textiles con pelo insertado;encajes","1641"
"2018-11-01","59 - Tejidos impregnados, recubiertos, revestidos o estratificados..","5561"
"2018-11-01","60 - Tejidos de punto","8198"
"2018-11-01","61 - Prendas y complementos de vestir, de punto","11233"
"2018-11-01","62 - Prendas y complementos de vestir, excepto los de punto","15499"
"2018-11-01","63 - Los demas articulos textiles confecionados;conjuntos/surtidos..","5351"
"2018-11-01","64 - Calzado,polainas,botines y articulos analogos y sus partes","35997"
"2018-11-01","65 - Articulos de sombrereria y sus partes","1746"
"2018-11-01","66 - Paraguas,sombrillas,quitasoles,bastones asiento,latigos,fustas","632"
"2018-11-01","67 - Plumas,plumon preparados y articulos de pluma/plumon;flores artificial","416"
"2018-11-01","68 - Manufacturas de piedra,yeso,cemento,amianto,mica o materias analogas","10495"
"2018-11-01","69 - Productos ceramicos","11825"
"2018-11-01","70 - Vidrio y manufacturas de vidrio","19024"
"2018-11-01","71 - Perlas finas o cultivadas, piedras preciosas, semipreciosas y similare","8531"
"2018-11-01","72 - Fundicion, hierro y acero","59696"
"2018-11-01","73 - Manufacturas de fundicion, de hierro o de acero","66336"
"2018-11-01","74 - Cobre y manufacturas de cobre","18808"
"2018-11-01","75 - Niquel y manufacturas de niquel","2456"
"2018-11-01","76 - Aluminio y manufacturas de aluminio","26467"
"2018-11-01","78 - Plomo y manufacturas de plomo","204"
"2018-11-01","79 - Cinc y manufacturas de cinc","5170"
"2018-11-01","80 - Estano y manufacturas de estano","1484"
"2018-11-01","81 - Los demas metales comunes;cermets; manufacturas de estas materias","1424"
"2018-11-01","82 - Herramientas,utiles,articul.de cuchillera,cubiertos de mesa,de met.com","22352"
"2018-11-01","83 - Manufacturas diversas de metales comunes","19475"
"2018-11-01","84 - Maquinas, reactores nucleares, calderas, aparatos y artefactos mecanicos.","648909"
"2018-11-01","85 - Maquinas, aparatos y material electrico,sus partes;aparatos de grabacion","462553"
"2018-11-01","86 - Vehiculos y material para vias o simil. y sus partes;aparatos mecanico","23692"
"2018-11-01","87 - Vehiculos automoviles,tractores,ciclos,demas vehic.terrestres,sus partes","546508"
"2018-11-01","88 - Navegacion aerea o espacial","13208"
"2018-11-01","89 - Navegacion maritima o fluvial","31374"
"2018-11-01","90 - Instrumentos,aparatos de optica,fotografia,cinematografia,medida","124374"
"2018-11-01","91 - Relojeria","3606"
"2018-11-01","92 - Instrumentos de musica;partes y accesorios de estos instrumentos","1159"
"2018-11-01","93 - Armas y municiones y sus partes y accesorios","1304"
"2018-11-01","94 - Muebles;mobilario medicoquirurgico;articulos de cama y similares","34303"
"2018-11-01","95 - Juguetes,juegos,articulos para recreo o para deporte;partes...","34601"
"2018-11-01","96 - Manufacturas diversas","13946"
"2018-11-01","97 - Objetos de arte, de coleccion o de antiguedad","19"
"2018-11-01","99 - Operaciones especiales","50939"
"2018-12-01","00 - Resto","43"
"2018-12-01","01 - Animales vivos","3439"
"2018-12-01","02 - Carne y despojos comestibles","14168"
"2018-12-01","03 - Pescados y crustaceos, moluscos y otros invertebrados acuaticos","5693"
"2018-12-01","04 - Leche y productos lacteos; huevos de ave; miel natural;","777"
"2018-12-01","05 - Los demas produc.de orig.animal,no comprendidos en otros capitulos","2091"
"2018-12-01","06 - Plantas vivas y productos de la floricultura","402"
"2018-12-01","07 - Legumbres y hortalizas,plantas,raices y tuberculos alimenticios","1740"
"2018-12-01","08 - Frutos comestibles; cortezas de agrios o de melones","29284"
"2018-12-01","09 - Cafe, te, yerba mate y especias","5515"
"2018-12-01","10 - Cereales","1830"
"2018-12-01","11 - Productos de la molinera;malta;almidon y fecula;inulina;gluten de trig","1860"
"2018-12-01","12 - Semillas y frutos oleaginosos; semillas y frutos diversos..","284830"
"2018-12-01","13 - Gomas, resinas y demas jugos y extractos vegetales","5996"
"2018-12-01","14 - Materias trenzables,demas produc.de origen vegetal,no expres.en otros","605"
"2018-12-01","15 - Grasas y aceites animales o vegetales;grasas alimenticias;ceras","3233"
"2018-12-01","16 - Preparaciones de carne,de pescado o de crustaceos,de moluscos..","6083"
"2018-12-01","17 - Azucares y articulos de confiteria","2584"
"2018-12-01","18 - Cacao y sus preparaciones","9739"
"2018-12-01","19 - Prep.a base de cereales,harina,amidon,fecula o leche;pasteleria","2021"
"2018-12-01","20 - Prep.de legumbres,hortalizas,frutos o de otras partes de plant.","8235"
"2018-12-01","21 - Preparaciones alimenticias diversas","14606"
"2018-12-01","22 - Bebidas, liquidos alcoholicos y vinagre","6025"
"2018-12-01","23 - Residuos,desperdicios de las industrias alimentarias;ali.para animales","3807"
"2018-12-01","24 - Tabaco y sucedaneos del tabaco elaborados","4113"
"2018-12-01","25 - Sal; azufre; tierras y piedras; yesos, cales y cementos","4478"
"2018-12-01","26 - Minerales, escorias y cenizas","47880"
"2018-12-01","27 - Combustibles minerales,aceites minerales y prod.de su destilacion","260500"
"2018-12-01","28 - Prod.quimicos inorgan.;compuestos inorgan./organ.de los metales","88600"
"2018-12-01","29 - Productos quimicos organicos","176540"
"2018-12-01","30 - Productos farmaceuticos","194101"
"2018-12-01","31 - Abonos","31066"
"2018-12-01","32 - Extractos curtientes/tintoreos;taninos,sus derivados;pinturas","26477"
"2018-12-01","33 - Aceites esenciales y resinoides;prep.de perfumeria,de tocador","28396"
"2018-12-01","34 - Jabones,agentes de superficie organicos,preparac.para lavar,etc","22643"
"2018-12-01","35 - Materias albuminoidas;prod.a base de amidon o de fecula modificados","11191"
"2018-12-01","36 - Polvoras y explosivos; articulos de pirotecnia; fosforos..","1504"
"2018-12-01","37 - Productos fotograficos o cinematograficos","2593"
"2018-12-01","38 - Miscellaneous chemical products.","85418"
"2018-12-01","39 - Materias plasticas y manufacturas de estas materias","139508"
"2018-12-01","40 - Caucho y manufacturas de caucho","61141"
"2018-12-01","41 - Pieles (excepto la peleteria) y cueros","1013"
"2018-12-01","42 - Manuf.de cuero;articul.de guarnicioneria,talabarteria,viaje....","15369"
"2018-12-01","43 - Peleteria,confecciones de peleteria;peleteria artificial/facticia","0"
"2018-12-01","44 - Madera, carbon vegetal y manufacturas de madera","4343"
"2018-12-01","45 - Corcho y sus manufacturas","2878"
"2018-12-01","46 - Manufacturas de esparteria o de cesteria","65"
"2018-12-01","47 - Pasta de madera o de otras materias fibrosas celulosicas;papel..","13849"
"2018-12-01","48 - Papel,carton;manufact. de pasta de celulosa,de papel/de carton","47793"
"2018-12-01","49 - Productos editoriales,de la prensa/de otras industrias graficas","14178"
"2018-12-01","50 - Seda","9"
"2018-12-01","51 - Lana y pelo fino u ordinario; hilados y tejidos de crin","194"
"2018-12-01","52 - Algodon","4629"
"2018-12-01","53 - Las demas fibras textiles vegetales;hilados y tejidos de papel","233"
"2018-12-01","54 - Filamentos sinteticos o artificiales","10861"
"2018-12-01","55 - Fibras sinteticas o artificiales discontinuas","10301"
"2018-12-01","56 - Guata,fieltro.telas sin tejer;hilados especiales;cordeles,etc..","7741"
"2018-12-01","57 - Alfombras y demas revestimientos para el suelo,de mater.textiles","990"
"2018-12-01","58 - Tejidos especiales;superfic.textiles con pelo insertado;encajes","1402"
"2018-12-01","59 - Tejidos impregnados, recubiertos, revestidos o estratificados..","5997"
"2018-12-01","60 - Tejidos de punto","8918"
"2018-12-01","61 - Prendas y complementos de vestir, de punto","13726"
"2018-12-01","62 - Prendas y complementos de vestir, excepto los de punto","17570"
"2018-12-01","63 - Los demas articulos textiles confecionados;conjuntos/surtidos..","5056"
"2018-12-01","64 - Calzado,polainas,botines y articulos analogos y sus partes","29520"
"2018-12-01","65 - Articulos de sombrereria y sus partes","2055"
"2018-12-01","66 - Paraguas,sombrillas,quitasoles,bastones asiento,latigos,fustas","166"
"2018-12-01","67 - Plumas,plumon preparados y articulos de pluma/plumon;flores artificial","376"
"2018-12-01","68 - Manufacturas de piedra,yeso,cemento,amianto,mica o materias analogas","8482"
"2018-12-01","69 - Productos ceramicos","10442"
"2018-12-01","70 - Vidrio y manufacturas de vidrio","16528"
"2018-12-01","71 - Perlas finas o cultivadas, piedras preciosas, semipreciosas y similare","11882"
"2018-12-01","72 - Fundicion, hierro y acero","56290"
"2018-12-01","73 - Manufacturas de fundicion, de hierro o de acero","72940"
"2018-12-01","74 - Cobre y manufacturas de cobre","19256"
"2018-12-01","75 - Niquel y manufacturas de niquel","1859"
"2018-12-01","76 - Aluminio y manufacturas de aluminio","25943"
"2018-12-01","78 - Plomo y manufacturas de plomo","80"
